﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,11,1,本町一丁目,190,183,176,,,,,,
2005,11,1,本町二丁目,201,219,167,,,,,,
2005,11,1,本町三丁目,212,257,219,,,,,,
2005,11,1,横山町,90,103,75,,,,,,
2005,11,2,本町四丁目,142,183,154,,,,,,
2005,11,2,本町五丁目,94,182,167,,,,,,
2005,11,2,本町六丁目,156,207,165,,,,,,
2005,11,3,稲荷町,60,72,65,,,,,,
2005,11,3,錦町一丁目,296,314,286,,,,,,
2005,11,3,錦町二丁目,324,389,289,,,,,,
2005,11,3,錦町三丁目,473,600,430,,,,,,
2005,11,3,織姫町,109,107,100,,,,,,
2005,11,3,桜木町,45,52,35,,,,,,
2005,11,3,美原町,121,104,107,,,,,,
2005,11,3,清瀬町,134,138,107,,,,,,
2005,11,4,新宿一丁目,383,444,341,,,,,,
2005,11,4,新宿二丁目,292,309,235,,,,,,
2005,11,4,新宿三丁目,422,470,356,,,,,,
2005,11,4,三吉町一丁目,142,154,115,,,,,,
2005,11,4,三吉町二丁目,208,243,193,,,,,,
2005,11,4,小梅町,232,260,172,,,,,,
2005,11,4,琴平町,219,212,170,,,,,,
2005,11,5,浜松町一丁目,515,593,487,,,,,,
2005,11,5,浜松町二丁目,424,483,387,,,,,,
2005,11,6,仲町一丁目,440,531,430,,,,,,
2005,11,6,仲町二丁目,338,475,383,,,,,,
2005,11,6,仲町三丁目,489,544,439,,,,,,
2005,11,6,川岸町,10,9,8,,,,,,
2005,11,6,泉町,12,15,11,,,,,,
2005,11,6,東町,8,10,9,,,,,,
2005,11,6,高砂町,2,3,3,,,,,,
2005,11,6,旭町,36,48,35,,,,,,
2005,11,7,東一丁目,440,523,471,,,,,,
2005,11,7,東二丁目,423,463,359,,,,,,
2005,11,7,東三丁目,274,357,283,,,,,,
2005,11,7,東四丁目,316,402,297,,,,,,
2005,11,7,東五丁目,420,442,342,,,,,,
2005,11,7,東六丁目,256,277,222,,,,,,
2005,11,7,東七丁目,304,311,259,,,,,,
2005,11,8,末広町,173,229,169,,,,,,
2005,11,8,宮前町一丁目,196,234,196,,,,,,
2005,11,8,宮前町二丁目,281,327,266,,,,,,
2005,11,8,堤町一丁目,724,840,607,,,,,,
2005,11,8,堤町二丁目,389,419,325,,,,,,
2005,11,8,堤町三丁目,640,695,553,,,,,,
2005,11,8,巴町一丁目,51,65,43,,,,,,
2005,11,8,巴町二丁目,110,141,107,,,,,,
2005,11,8,元宿町,477,543,418,,,,,,
2005,11,9,永楽町,177,277,213,,,,,,
2005,11,9,小曾根町,220,247,204,,,,,,
2005,11,9,宮本町一丁目,272,304,247,,,,,,
2005,11,9,宮本町二丁目,338,373,331,,,,,,
2005,11,9,宮本町三丁目,231,228,198,,,,,,
2005,11,9,宮本町四丁目,199,213,172,,,,,,
2005,11,9,宮本町,2,4,2,,,,,,
2005,11,10,東久方町一丁目,198,188,181,,,,,,
2005,11,10,東久方町二丁目,258,226,221,,,,,,
2005,11,10,東久方町三丁目,113,118,103,,,,,,
2005,11,10,西久方町一丁目,212,205,205,,,,,,
2005,11,10,西久方町二丁目,46,53,37,,,,,,
2005,11,10,天神町一丁目,93,99,86,,,,,,
2005,11,10,天神町二丁目,340,329,313,,,,,,
2005,11,10,天神町三丁目,688,664,658,,,,,,
2005,11,10,平井町,200,185,174,,,,,,
2005,11,11,境野町一丁目,376,375,280,,,,,,
2005,11,11,境野町二丁目,687,694,505,,,,,,
2005,11,11,境野町三丁目,467,525,358,,,,,,
2005,11,11,境野町四丁目,579,625,435,,,,,,
2005,11,11,境野町五丁目,521,567,382,,,,,,
2005,11,11,境野町六丁目,1011,1097,725,,,,,,
2005,11,11,境野町七丁目,1205,1198,912,,,,,,
2005,11,12,広沢町一丁目,1065,1211,947,,,,,,
2005,11,12,広沢町二丁目,1768,1792,1395,,,,,,
2005,11,12,広沢町三丁目,1331,1357,968,,,,,,
2005,11,13,広沢町四丁目,1036,1156,806,,,,,,
2005,11,13,広沢町五丁目,1293,1300,960,,,,,,
2005,11,13,広沢町六丁目,1340,1501,1244,,,,,,
2005,11,13,広沢町七丁目,300,305,216,,,,,,
2005,11,13,広沢町間ノ島,898,991,740,,,,,,
2005,11,14,梅田町一丁目,1132,1095,835,,,,,,
2005,11,14,梅田町二丁目,344,334,217,,,,,,
2005,11,14,梅田町三丁目,203,218,137,,,,,,
2005,11,14,梅田町四丁目,418,470,351,,,,,,
2005,11,14,梅田町五丁目,60,67,49,,,,,,
2005,11,15,相生町二丁目,3850,4129,2939,,,,,,
2005,11,15,相生町三丁目,2181,2361,1684,,,,,,
2005,11,15,相生町四丁目,245,233,166,,,,,,
2005,11,15,相生町五丁目,3287,3436,2466,,,,,,
2005,11,16,川内町一丁目,615,653,435,,,,,,
2005,11,16,川内町二丁目,1260,1314,930,,,,,,
2005,11,16,川内町三丁目,1198,1254,818,,,,,,
2005,11,16,川内町四丁目,407,404,298,,,,,,
2005,11,16,川内町五丁目,1619,1746,1215,,,,,,
2005,11,17,菱町一丁目,1226,1327,907,,,,,,
2005,11,17,菱町二丁目,1403,1426,972,,,,,,
2005,11,17,菱町三丁目,847,864,682,,,,,,
2005,11,17,菱町四丁目,806,762,643,,,,,,
2005,11,17,菱町五丁目,676,642,533,,,,,,
2005,11,18,相生町一丁目,2328,2459,1877,,,,,,
2005,11,18,相生町二丁目,359,392,309,,,,,,
2005,11,19,新里町赤城山,164,178,109,,,,,,
2005,11,19,新里町板橋,350,373,191,,,,,,
2005,11,19,新里町関,129,143,71,,,,,,
2005,11,19,新里町高泉,78,73,57,,,,,,
2005,11,19,新里町大久保,291,301,161,,,,,,
2005,11,19,新里町奥沢,163,148,125,,,,,,
2005,11,19,新里町鶴ヶ谷,181,181,102,,,,,,
2005,11,20,新里町鶴ヶ谷,212,199,123,,,,,,
2005,11,20,新里町山上,1298,1316,731,,,,,,
2005,11,20,新里町小林,553,541,331,,,,,,
2005,11,20,新里町武井,578,572,354,,,,,,
2005,11,20,新里町野,215,226,132,,,,,,
2005,11,21,新里町新川,4169,4220,2704,,,,,,
2005,11,22,黒保根町水沼,224,260,139,,,,,,
2005,11,22,黒保根町八木原,51,47,27,,,,,,
2005,11,22,黒保根町上田沢,261,270,190,,,,,,
2005,11,22,黒保根町下田沢,503,545,409,,,,,,
2005,11,22,黒保根町宿廻,254,239,158,,,,,,
