﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,03,1,本町一丁目,197,177,182,,,,,,
2006,03,1,本町二丁目,190,210,162,,,,,,
2006,03,1,本町三丁目,203,251,215,,,,,,
2006,03,1,横山町,87,97,74,,,,,,
2006,03,2,本町四丁目,134,169,138,,,,,,
2006,03,2,本町五丁目,89,167,151,,,,,,
2006,03,2,本町六丁目,157,206,162,,,,,,
2006,03,3,稲荷町,59,74,68,,,,,,
2006,03,3,錦町一丁目,285,319,285,,,,,,
2006,03,3,錦町二丁目,323,385,288,,,,,,
2006,03,3,錦町三丁目,463,591,429,,,,,,
2006,03,3,織姫町,111,105,99,,,,,,
2006,03,3,桜木町,45,51,35,,,,,,
2006,03,3,美原町,114,102,101,,,,,,
2006,03,3,清瀬町,132,138,107,,,,,,
2006,03,4,新宿一丁目,381,445,340,,,,,,
2006,03,4,新宿二丁目,285,302,230,,,,,,
2006,03,4,新宿三丁目,432,469,363,,,,,,
2006,03,4,三吉町一丁目,135,149,111,,,,,,
2006,03,4,三吉町二丁目,205,243,193,,,,,,
2006,03,4,小梅町,238,265,173,,,,,,
2006,03,4,琴平町,219,208,172,,,,,,
2006,03,5,浜松町一丁目,508,578,477,,,,,,
2006,03,5,浜松町二丁目,425,476,389,,,,,,
2006,03,6,仲町一丁目,437,533,434,,,,,,
2006,03,6,仲町二丁目,338,453,365,,,,,,
2006,03,6,仲町三丁目,476,530,424,,,,,,
2006,03,6,川岸町,10,9,8,,,,,,
2006,03,6,泉町,12,15,11,,,,,,
2006,03,6,東町,9,10,9,,,,,,
2006,03,6,高砂町,2,2,3,,,,,,
2006,03,6,旭町,36,48,35,,,,,,
2006,03,7,東一丁目,432,516,462,,,,,,
2006,03,7,東二丁目,420,463,359,,,,,,
2006,03,7,東三丁目,277,362,284,,,,,,
2006,03,7,東四丁目,317,396,296,,,,,,
2006,03,7,東五丁目,418,443,343,,,,,,
2006,03,7,東六丁目,254,274,222,,,,,,
2006,03,7,東七丁目,302,307,260,,,,,,
2006,03,8,末広町,171,231,171,,,,,,
2006,03,8,宮前町一丁目,193,231,194,,,,,,
2006,03,8,宮前町二丁目,280,329,266,,,,,,
2006,03,8,堤町一丁目,722,837,610,,,,,,
2006,03,8,堤町二丁目,386,412,323,,,,,,
2006,03,8,堤町三丁目,623,680,539,,,,,,
2006,03,8,巴町一丁目,50,67,43,,,,,,
2006,03,8,巴町二丁目,113,146,111,,,,,,
2006,03,8,元宿町,476,541,420,,,,,,
2006,03,9,永楽町,178,274,212,,,,,,
2006,03,9,小曾根町,218,246,199,,,,,,
2006,03,9,宮本町一丁目,264,305,247,,,,,,
2006,03,9,宮本町二丁目,324,367,318,,,,,,
2006,03,9,宮本町三丁目,227,223,195,,,,,,
2006,03,9,宮本町四丁目,200,210,171,,,,,,
2006,03,9,宮本町,2,4,2,,,,,,
2006,03,10,東久方町一丁目,193,187,178,,,,,,
2006,03,10,東久方町二丁目,252,226,215,,,,,,
2006,03,10,東久方町三丁目,104,116,94,,,,,,
2006,03,10,西久方町一丁目,204,202,195,,,,,,
2006,03,10,西久方町二丁目,45,51,38,,,,,,
2006,03,10,天神町一丁目,92,99,84,,,,,,
2006,03,10,天神町二丁目,325,320,293,,,,,,
2006,03,10,天神町三丁目,655,657,624,,,,,,
2006,03,10,平井町,195,182,171,,,,,,
2006,03,11,境野町一丁目,374,373,278,,,,,,
2006,03,11,境野町二丁目,682,685,499,,,,,,
2006,03,11,境野町三丁目,461,517,357,,,,,,
2006,03,11,境野町四丁目,579,622,436,,,,,,
2006,03,11,境野町五丁目,523,567,383,,,,,,
2006,03,11,境野町六丁目,1018,1089,730,,,,,,
2006,03,11,境野町七丁目,1210,1186,918,,,,,,
2006,03,12,広沢町一丁目,1068,1202,968,,,,,,
2006,03,12,広沢町二丁目,1757,1777,1393,,,,,,
2006,03,12,広沢町三丁目,1340,1368,977,,,,,,
2006,03,13,広沢町四丁目,1022,1138,799,,,,,,
2006,03,13,広沢町五丁目,1305,1327,974,,,,,,
2006,03,13,広沢町六丁目,1338,1510,1258,,,,,,
2006,03,13,広沢町七丁目,290,298,210,,,,,,
2006,03,13,広沢町間ノ島,897,984,738,,,,,,
2006,03,14,梅田町一丁目,1114,1088,823,,,,,,
2006,03,14,梅田町二丁目,338,335,217,,,,,,
2006,03,14,梅田町三丁目,206,221,140,,,,,,
2006,03,14,梅田町四丁目,413,472,349,,,,,,
2006,03,14,梅田町五丁目,59,65,48,,,,,,
2006,03,15,相生町二丁目,3841,4124,2945,,,,,,
2006,03,15,相生町三丁目,2169,2340,1690,,,,,,
2006,03,15,相生町四丁目,255,234,172,,,,,,
2006,03,15,相生町五丁目,3262,3421,2474,,,,,,
2006,03,16,川内町一丁目,604,644,430,,,,,,
2006,03,16,川内町二丁目,1260,1301,927,,,,,,
2006,03,16,川内町三丁目,1187,1250,821,,,,,,
2006,03,16,川内町四丁目,402,402,299,,,,,,
2006,03,16,川内町五丁目,1611,1739,1236,,,,,,
2006,03,17,菱町一丁目,1200,1303,906,,,,,,
2006,03,17,菱町二丁目,1396,1424,976,,,,,,
2006,03,17,菱町三丁目,840,850,666,,,,,,
2006,03,17,菱町四丁目,791,747,636,,,,,,
2006,03,17,菱町五丁目,658,627,519,,,,,,
2006,03,18,相生町一丁目,2340,2472,1880,,,,,,
2006,03,18,相生町二丁目,353,385,302,,,,,,
2006,03,19,新里町赤城山,165,176,110,,,,,,
2006,03,19,新里町板橋,345,369,190,,,,,,
2006,03,19,新里町関,129,145,71,,,,,,
2006,03,19,新里町高泉,78,74,58,,,,,,
2006,03,19,新里町大久保,284,294,160,,,,,,
2006,03,19,新里町奥沢,162,145,124,,,,,,
2006,03,19,新里町鶴ヶ谷,173,177,100,,,,,,
2006,03,20,新里町鶴ヶ谷,204,195,121,,,,,,
2006,03,20,新里町山上,1305,1323,739,,,,,,
2006,03,20,新里町小林,552,541,329,,,,,,
2006,03,20,新里町武井,605,588,401,,,,,,
2006,03,20,新里町野,212,221,128,,,,,,
2006,03,21,新里町新川,4177,4271,2758,,,,,,
2006,03,22,黒保根町水沼,220,257,138,,,,,,
2006,03,22,黒保根町八木原,51,46,27,,,,,,
2006,03,22,黒保根町上田沢,255,266,189,,,,,,
2006,03,22,黒保根町下田沢,518,550,437,,,,,,
2006,03,22,黒保根町宿廻,250,238,154,,,,,,
