﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,06,1,本町一丁目,185,173,175,,,,,,
2008,06,1,本町二丁目,176,208,157,,,,,,
2008,06,1,本町三丁目,200,240,211,,,,,,
2008,06,1,横山町,83,99,72,,,,,,
2008,06,2,本町四丁目,118,139,123,,,,,,
2008,06,2,本町五丁目,128,150,135,,,,,,
2008,06,2,本町六丁目,149,195,152,,,,,,
2008,06,3,稲荷町,128,139,135,,,,,,
2008,06,3,錦町一丁目,270,291,273,,,,,,
2008,06,3,錦町二丁目,296,351,273,,,,,,
2008,06,3,錦町三丁目,444,558,422,,,,,,
2008,06,3,織姫町,101,116,94,,,,,,
2008,06,3,桜木町,43,49,35,,,,,,
2008,06,3,美原町,106,94,95,,,,,,
2008,06,3,清瀬町,129,122,104,,,,,,
2008,06,4,新宿一丁目,360,431,336,,,,,,
2008,06,4,新宿二丁目,269,294,225,,,,,,
2008,06,4,新宿三丁目,388,437,346,,,,,,
2008,06,4,三吉町一丁目,133,144,113,,,,,,
2008,06,4,三吉町二丁目,198,224,189,,,,,,
2008,06,4,小梅町,239,275,182,,,,,,
2008,06,4,琴平町,204,192,163,,,,,,
2008,06,5,浜松町一丁目,486,545,462,,,,,,
2008,06,5,浜松町二丁目,388,436,355,,,,,,
2008,06,6,仲町一丁目,399,494,410,,,,,,
2008,06,6,仲町二丁目,322,415,336,,,,,,
2008,06,6,仲町三丁目,426,483,386,,,,,,
2008,06,6,川岸町,8,9,8,,,,,,
2008,06,6,泉町,9,12,9,,,,,,
2008,06,6,東町,7,9,8,,,,,,
2008,06,6,高砂町,2,2,3,,,,,,
2008,06,6,旭町,36,49,36,,,,,,
2008,06,7,東一丁目,386,483,432,,,,,,
2008,06,7,東二丁目,386,440,345,,,,,,
2008,06,7,東三丁目,280,372,283,,,,,,
2008,06,7,東四丁目,307,381,295,,,,,,
2008,06,7,東五丁目,397,419,342,,,,,,
2008,06,7,東六丁目,245,272,222,,,,,,
2008,06,7,東七丁目,311,292,263,,,,,,
2008,06,8,末広町,181,243,194,,,,,,
2008,06,8,宮前町一丁目,194,230,209,,,,,,
2008,06,8,宮前町二丁目,240,289,240,,,,,,
2008,06,8,堤町一丁目,687,804,587,,,,,,
2008,06,8,堤町二丁目,378,407,332,,,,,,
2008,06,8,堤町三丁目,603,670,539,,,,,,
2008,06,8,巴町一丁目,43,60,40,,,,,,
2008,06,8,巴町二丁目,130,144,116,,,,,,
2008,06,8,元宿町,457,530,418,,,,,,
2008,06,9,永楽町,177,269,210,,,,,,
2008,06,9,小曾根町,222,247,206,,,,,,
2008,06,9,宮本町一丁目,236,286,243,,,,,,
2008,06,9,宮本町二丁目,313,339,308,,,,,,
2008,06,9,宮本町三丁目,215,219,190,,,,,,
2008,06,9,宮本町四丁目,189,193,161,,,,,,
2008,06,9,宮本町,2,5,3,,,,,,
2008,06,10,東久方町一丁目,173,168,165,,,,,,
2008,06,10,東久方町二丁目,238,228,213,,,,,,
2008,06,10,東久方町三丁目,98,109,86,,,,,,
2008,06,10,西久方町一丁目,175,193,178,,,,,,
2008,06,10,西久方町二丁目,40,46,36,,,,,,
2008,06,10,天神町一丁目,84,93,75,,,,,,
2008,06,10,天神町二丁目,298,305,276,,,,,,
2008,06,10,天神町三丁目,617,590,599,,,,,,
2008,06,10,平井町,170,169,160,,,,,,
2008,06,11,境野町一丁目,351,355,275,,,,,,
2008,06,11,境野町二丁目,667,689,517,,,,,,
2008,06,11,境野町三丁目,462,546,389,,,,,,
2008,06,11,境野町四丁目,572,602,434,,,,,,
2008,06,11,境野町五丁目,511,555,390,,,,,,
2008,06,11,境野町六丁目,1002,1039,728,,,,,,
2008,06,11,境野町七丁目,1155,1133,908,,,,,,
2008,06,12,広沢町一丁目,1045,1175,975,,,,,,
2008,06,12,広沢町二丁目,1675,1758,1375,,,,,,
2008,06,12,広沢町三丁目,1370,1392,1023,,,,,,
2008,06,13,広沢町四丁目,1041,1141,822,,,,,,
2008,06,13,広沢町五丁目,1350,1368,998,,,,,,
2008,06,13,広沢町六丁目,1266,1473,1230,,,,,,
2008,06,13,広沢町七丁目,266,271,202,,,,,,
2008,06,13,広沢町間ノ島,846,968,725,,,,,,
2008,06,14,梅田町一丁目,1090,1092,838,,,,,,
2008,06,14,梅田町二丁目,337,326,220,,,,,,
2008,06,14,梅田町三丁目,195,204,139,,,,,,
2008,06,14,梅田町四丁目,389,439,329,,,,,,
2008,06,14,梅田町五丁目,55,58,46,,,,,,
2008,06,15,相生町二丁目,3847,4049,2999,,,,,,
2008,06,15,相生町三丁目,2098,2331,1725,,,,,,
2008,06,15,相生町四丁目,252,229,170,,,,,,
2008,06,15,相生町五丁目,3225,3421,2506,,,,,,
2008,06,16,川内町一丁目,581,627,430,,,,,,
2008,06,16,川内町二丁目,1180,1257,909,,,,,,
2008,06,16,川内町三丁目,1162,1232,832,,,,,,
2008,06,16,川内町四丁目,414,391,314,,,,,,
2008,06,16,川内町五丁目,1544,1696,1264,,,,,,
2008,06,17,菱町一丁目,1127,1246,894,,,,,,
2008,06,17,菱町二丁目,1367,1412,997,,,,,,
2008,06,17,菱町三丁目,807,813,653,,,,,,
2008,06,17,菱町四丁目,769,717,630,,,,,,
2008,06,17,菱町五丁目,646,612,513,,,,,,
2008,06,18,相生町一丁目,2284,2448,1886,,,,,,
2008,06,18,相生町二丁目,336,367,298,,,,,,
2008,06,19,新里町赤城山,159,175,112,,,,,,
2008,06,19,新里町板橋,337,356,200,,,,,,
2008,06,19,新里町関,134,144,78,,,,,,
2008,06,19,新里町高泉,76,72,59,,,,,,
2008,06,19,新里町大久保,281,296,163,,,,,,
2008,06,19,新里町奥沢,157,137,121,,,,,,
2008,06,19,新里町鶴ヶ谷,171,175,102,,,,,,
2008,06,20,新里町鶴ヶ谷,197,195,134,,,,,,
2008,06,20,新里町山上,1369,1356,806,,,,,,
2008,06,20,新里町小林,561,555,357,,,,,,
2008,06,20,新里町武井,641,594,444,,,,,,
2008,06,20,新里町野,217,281,186,,,,,,
2008,06,21,新里町新川,4228,4274,2875,,,,,,
2008,06,22,黒保根町水沼,213,243,136,,,,,,
2008,06,22,黒保根町八木原,44,43,26,,,,,,
2008,06,22,黒保根町上田沢,243,252,189,,,,,,
2008,06,22,黒保根町下田沢,488,525,452,,,,,,
2008,06,22,黒保根町宿廻,225,228,150,,,,,,
