﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,09,1,本町一丁目,192,183,177,,,,,,
2005,09,1,本町二丁目,199,218,165,,,,,,
2005,09,1,本町三丁目,215,259,221,,,,,,
2005,09,1,横山町,88,103,75,,,,,,
2005,09,2,本町四丁目,143,186,154,,,,,,
2005,09,2,本町五丁目,100,195,180,,,,,,
2005,09,2,本町六丁目,138,174,144,,,,,,
2005,09,3,稲荷町,60,72,65,,,,,,
2005,09,3,錦町一丁目,295,314,283,,,,,,
2005,09,3,錦町二丁目,322,391,290,,,,,,
2005,09,3,錦町三丁目,471,605,431,,,,,,
2005,09,3,織姫町,111,107,99,,,,,,
2005,09,3,桜木町,42,49,35,,,,,,
2005,09,3,美原町,120,104,106,,,,,,
2005,09,3,清瀬町,135,140,107,,,,,,
2005,09,4,新宿一丁目,384,445,342,,,,,,
2005,09,4,新宿二丁目,296,311,237,,,,,,
2005,09,4,新宿三丁目,424,470,356,,,,,,
2005,09,4,三吉町一丁目,142,156,115,,,,,,
2005,09,4,三吉町二丁目,209,243,194,,,,,,
2005,09,4,小梅町,233,259,171,,,,,,
2005,09,4,琴平町,215,211,167,,,,,,
2005,09,5,浜松町一丁目,519,597,485,,,,,,
2005,09,5,浜松町二丁目,426,493,391,,,,,,
2005,09,6,仲町一丁目,438,535,430,,,,,,
2005,09,6,仲町二丁目,338,484,394,,,,,,
2005,09,6,仲町三丁目,486,549,438,,,,,,
2005,09,6,川岸町,10,9,8,,,,,,
2005,09,6,泉町,12,15,11,,,,,,
2005,09,6,東町,8,10,9,,,,,,
2005,09,6,高砂町,2,3,3,,,,,,
2005,09,6,旭町,38,49,36,,,,,,
2005,09,7,東一丁目,444,526,475,,,,,,
2005,09,7,東二丁目,422,460,355,,,,,,
2005,09,7,東三丁目,277,359,283,,,,,,
2005,09,7,東四丁目,318,404,298,,,,,,
2005,09,7,東五丁目,421,444,342,,,,,,
2005,09,7,東六丁目,257,276,221,,,,,,
2005,09,7,東七丁目,306,315,261,,,,,,
2005,09,8,末広町,173,230,170,,,,,,
2005,09,8,宮前町一丁目,199,234,196,,,,,,
2005,09,8,宮前町二丁目,279,330,269,,,,,,
2005,09,8,堤町一丁目,724,840,606,,,,,,
2005,09,8,堤町二丁目,394,422,328,,,,,,
2005,09,8,堤町三丁目,646,704,555,,,,,,
2005,09,8,巴町一丁目,52,66,44,,,,,,
2005,09,8,巴町二丁目,110,143,110,,,,,,
2005,09,8,元宿町,478,542,414,,,,,,
2005,09,9,永楽町,181,282,218,,,,,,
2005,09,9,小曾根町,222,248,206,,,,,,
2005,09,9,宮本町一丁目,275,309,248,,,,,,
2005,09,9,宮本町二丁目,342,376,334,,,,,,
2005,09,9,宮本町三丁目,232,225,199,,,,,,
2005,09,9,宮本町四丁目,203,215,175,,,,,,
2005,09,9,宮本町,2,4,2,,,,,,
2005,09,10,東久方町一丁目,196,185,179,,,,,,
2005,09,10,東久方町二丁目,258,227,221,,,,,,
2005,09,10,東久方町三丁目,115,118,105,,,,,,
2005,09,10,西久方町一丁目,212,207,203,,,,,,
2005,09,10,西久方町二丁目,46,53,37,,,,,,
2005,09,10,天神町一丁目,92,100,85,,,,,,
2005,09,10,天神町二丁目,341,333,317,,,,,,
2005,09,10,天神町三丁目,687,660,655,,,,,,
2005,09,10,平井町,197,186,174,,,,,,
2005,09,11,境野町一丁目,377,378,280,,,,,,
2005,09,11,境野町二丁目,693,701,505,,,,,,
2005,09,11,境野町三丁目,467,531,363,,,,,,
2005,09,11,境野町四丁目,572,622,429,,,,,,
2005,09,11,境野町五丁目,530,572,384,,,,,,
2005,09,11,境野町六丁目,1015,1102,722,,,,,,
2005,09,11,境野町七丁目,1202,1190,911,,,,,,
2005,09,12,広沢町一丁目,1069,1223,954,,,,,,
2005,09,12,広沢町二丁目,1774,1797,1395,,,,,,
2005,09,12,広沢町三丁目,1338,1369,970,,,,,,
2005,09,13,広沢町四丁目,1038,1168,811,,,,,,
2005,09,13,広沢町五丁目,1280,1283,946,,,,,,
2005,09,13,広沢町六丁目,1348,1499,1242,,,,,,
2005,09,13,広沢町七丁目,296,303,213,,,,,,
2005,09,13,広沢町間ノ島,902,1001,747,,,,,,
2005,09,14,梅田町一丁目,1133,1096,831,,,,,,
2005,09,14,梅田町二丁目,344,333,217,,,,,,
2005,09,14,梅田町三丁目,204,219,137,,,,,,
2005,09,14,梅田町四丁目,421,474,354,,,,,,
2005,09,14,梅田町五丁目,60,67,49,,,,,,
2005,09,15,相生町二丁目,3851,4132,2937,,,,,,
2005,09,15,相生町三丁目,2195,2378,1683,,,,,,
2005,09,15,相生町四丁目,245,228,165,,,,,,
2005,09,15,相生町五丁目,3276,3429,2463,,,,,,
2005,09,16,川内町一丁目,617,651,433,,,,,,
2005,09,16,川内町二丁目,1270,1318,934,,,,,,
2005,09,16,川内町三丁目,1201,1261,822,,,,,,
2005,09,16,川内町四丁目,411,403,297,,,,,,
2005,09,16,川内町五丁目,1617,1744,1213,,,,,,
2005,09,17,菱町一丁目,1230,1341,910,,,,,,
2005,09,17,菱町二丁目,1410,1429,975,,,,,,
2005,09,17,菱町三丁目,851,866,681,,,,,,
2005,09,17,菱町四丁目,804,761,639,,,,,,
2005,09,17,菱町五丁目,677,650,530,,,,,,
2005,09,18,相生町一丁目,2320,2461,1868,,,,,,
2005,09,18,相生町二丁目,357,399,311,,,,,,
2005,09,19,新里町赤城山,163,176,108,,,,,,
2005,09,19,新里町板橋,354,378,192,,,,,,
2005,09,19,新里町関,129,143,71,,,,,,
2005,09,19,新里町高泉,77,74,56,,,,,,
2005,09,19,新里町大久保,288,299,160,,,,,,
2005,09,19,新里町奥沢,159,145,120,,,,,,
2005,09,19,新里町鶴ヶ谷,185,181,101,,,,,,
2005,09,20,新里町鶴ヶ谷,212,198,123,,,,,,
2005,09,20,新里町山上,1291,1313,729,,,,,,
2005,09,20,新里町小林,552,537,331,,,,,,
2005,09,20,新里町武井,576,563,347,,,,,,
2005,09,20,新里町野,217,224,132,,,,,,
2005,09,21,新里町新川,4160,4209,2693,,,,,,
2005,09,22,黒保根町水沼,226,265,139,,,,,,
2005,09,22,黒保根町八木原,51,47,27,,,,,,
2005,09,22,黒保根町上田沢,269,268,190,,,,,,
2005,09,22,黒保根町下田沢,503,547,407,,,,,,
2005,09,22,黒保根町宿廻,252,241,156,,,,,,
