﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,12,1,本町一丁目,190,183,176,,,,,,
2005,12,1,本町二丁目,201,218,167,,,,,,
2005,12,1,本町三丁目,206,254,217,,,,,,
2005,12,1,横山町,88,99,74,,,,,,
2005,12,2,本町四丁目,142,173,144,,,,,,
2005,12,2,本町五丁目,95,179,165,,,,,,
2005,12,2,本町六丁目,156,205,164,,,,,,
2005,12,3,稲荷町,61,73,66,,,,,,
2005,12,3,錦町一丁目,293,313,284,,,,,,
2005,12,3,錦町二丁目,322,388,288,,,,,,
2005,12,3,錦町三丁目,470,600,430,,,,,,
2005,12,3,織姫町,109,106,100,,,,,,
2005,12,3,桜木町,45,52,35,,,,,,
2005,12,3,美原町,122,103,108,,,,,,
2005,12,3,清瀬町,134,139,107,,,,,,
2005,12,4,新宿一丁目,385,443,341,,,,,,
2005,12,4,新宿二丁目,288,308,232,,,,,,
2005,12,4,新宿三丁目,427,471,357,,,,,,
2005,12,4,三吉町一丁目,140,154,114,,,,,,
2005,12,4,三吉町二丁目,207,243,194,,,,,,
2005,12,4,小梅町,237,268,175,,,,,,
2005,12,4,琴平町,219,212,170,,,,,,
2005,12,5,浜松町一丁目,514,592,484,,,,,,
2005,12,5,浜松町二丁目,424,481,388,,,,,,
2005,12,6,仲町一丁目,437,529,428,,,,,,
2005,12,6,仲町二丁目,339,465,375,,,,,,
2005,12,6,仲町三丁目,491,547,441,,,,,,
2005,12,6,川岸町,10,9,8,,,,,,
2005,12,6,泉町,12,15,11,,,,,,
2005,12,6,東町,8,10,9,,,,,,
2005,12,6,高砂町,2,3,3,,,,,,
2005,12,6,旭町,36,48,35,,,,,,
2005,12,7,東一丁目,439,527,469,,,,,,
2005,12,7,東二丁目,420,462,358,,,,,,
2005,12,7,東三丁目,275,358,283,,,,,,
2005,12,7,東四丁目,318,404,300,,,,,,
2005,12,7,東五丁目,420,441,342,,,,,,
2005,12,7,東六丁目,256,275,223,,,,,,
2005,12,7,東七丁目,303,309,257,,,,,,
2005,12,8,末広町,173,231,170,,,,,,
2005,12,8,宮前町一丁目,196,234,196,,,,,,
2005,12,8,宮前町二丁目,281,326,266,,,,,,
2005,12,8,堤町一丁目,723,837,608,,,,,,
2005,12,8,堤町二丁目,389,419,324,,,,,,
2005,12,8,堤町三丁目,636,686,547,,,,,,
2005,12,8,巴町一丁目,51,65,43,,,,,,
2005,12,8,巴町二丁目,111,142,108,,,,,,
2005,12,8,元宿町,477,542,419,,,,,,
2005,12,9,永楽町,177,278,211,,,,,,
2005,12,9,小曾根町,218,247,202,,,,,,
2005,12,9,宮本町一丁目,271,304,248,,,,,,
2005,12,9,宮本町二丁目,338,373,331,,,,,,
2005,12,9,宮本町三丁目,227,225,194,,,,,,
2005,12,9,宮本町四丁目,199,211,171,,,,,,
2005,12,9,宮本町,2,4,2,,,,,,
2005,12,10,東久方町一丁目,199,188,182,,,,,,
2005,12,10,東久方町二丁目,259,227,220,,,,,,
2005,12,10,東久方町三丁目,112,117,102,,,,,,
2005,12,10,西久方町一丁目,213,206,206,,,,,,
2005,12,10,西久方町二丁目,46,51,37,,,,,,
2005,12,10,天神町一丁目,93,99,86,,,,,,
2005,12,10,天神町二丁目,340,329,312,,,,,,
2005,12,10,天神町三丁目,682,664,655,,,,,,
2005,12,10,平井町,201,186,173,,,,,,
2005,12,11,境野町一丁目,377,374,280,,,,,,
2005,12,11,境野町二丁目,682,692,501,,,,,,
2005,12,11,境野町三丁目,466,523,358,,,,,,
2005,12,11,境野町四丁目,585,627,437,,,,,,
2005,12,11,境野町五丁目,519,568,381,,,,,,
2005,12,11,境野町六丁目,1012,1087,720,,,,,,
2005,12,11,境野町七丁目,1204,1190,909,,,,,,
2005,12,12,広沢町一丁目,1062,1206,946,,,,,,
2005,12,12,広沢町二丁目,1765,1792,1399,,,,,,
2005,12,12,広沢町三丁目,1334,1362,970,,,,,,
2005,12,13,広沢町四丁目,1031,1155,804,,,,,,
2005,12,13,広沢町五丁目,1296,1310,966,,,,,,
2005,12,13,広沢町六丁目,1344,1508,1251,,,,,,
2005,12,13,広沢町七丁目,300,304,215,,,,,,
2005,12,13,広沢町間ノ島,901,988,739,,,,,,
2005,12,14,梅田町一丁目,1136,1098,836,,,,,,
2005,12,14,梅田町二丁目,342,333,216,,,,,,
2005,12,14,梅田町三丁目,204,218,138,,,,,,
2005,12,14,梅田町四丁目,417,471,352,,,,,,
2005,12,14,梅田町五丁目,60,67,49,,,,,,
2005,12,15,相生町二丁目,3842,4126,2941,,,,,,
2005,12,15,相生町三丁目,2174,2361,1683,,,,,,
2005,12,15,相生町四丁目,244,234,166,,,,,,
2005,12,15,相生町五丁目,3288,3438,2468,,,,,,
2005,12,16,川内町一丁目,610,645,433,,,,,,
2005,12,16,川内町二丁目,1255,1311,926,,,,,,
2005,12,16,川内町三丁目,1201,1259,824,,,,,,
2005,12,16,川内町四丁目,406,404,298,,,,,,
2005,12,16,川内町五丁目,1616,1744,1213,,,,,,
2005,12,17,菱町一丁目,1221,1323,909,,,,,,
2005,12,17,菱町二丁目,1398,1422,969,,,,,,
2005,12,17,菱町三丁目,854,863,679,,,,,,
2005,12,17,菱町四丁目,805,755,641,,,,,,
2005,12,17,菱町五丁目,671,632,528,,,,,,
2005,12,18,相生町一丁目,2330,2461,1875,,,,,,
2005,12,18,相生町二丁目,358,389,307,,,,,,
2005,12,19,新里町赤城山,164,178,109,,,,,,
2005,12,19,新里町板橋,350,370,191,,,,,,
2005,12,19,新里町関,130,144,71,,,,,,
2005,12,19,新里町高泉,78,73,57,,,,,,
2005,12,19,新里町大久保,290,300,161,,,,,,
2005,12,19,新里町奥沢,163,147,124,,,,,,
2005,12,19,新里町鶴ヶ谷,180,181,102,,,,,,
2005,12,20,新里町鶴ヶ谷,210,198,123,,,,,,
2005,12,20,新里町山上,1301,1314,734,,,,,,
2005,12,20,新里町小林,549,536,324,,,,,,
2005,12,20,新里町武井,579,568,354,,,,,,
2005,12,20,新里町野,215,225,132,,,,,,
2005,12,21,新里町新川,4171,4223,2708,,,,,,
2005,12,22,黒保根町水沼,224,259,139,,,,,,
2005,12,22,黒保根町八木原,51,46,27,,,,,,
2005,12,22,黒保根町上田沢,257,268,189,,,,,,
2005,12,22,黒保根町下田沢,503,543,410,,,,,,
2005,12,22,黒保根町宿廻,252,238,156,,,,,,
