﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,01,1,本町一丁目,194,195,187,,,,,,
2005,01,1,本町二丁目,202,227,168,,,,,,
2005,01,1,本町三丁目,217,260,221,,,,,,
2005,01,1,横山町,90,103,76,,,,,,
2005,01,2,本町四丁目,149,176,139,,,,,,
2005,01,2,本町五丁目,107,223,207,,,,,,
2005,01,2,本町六丁目,142,184,145,,,,,,
2005,01,3,稲荷町,56,71,64,,,,,,
2005,01,3,錦町一丁目,296,317,278,,,,,,
2005,01,3,錦町二丁目,329,396,296,,,,,,
2005,01,3,錦町三丁目,468,608,439,,,,,,
2005,01,3,織姫町,108,109,97,,,,,,
2005,01,3,桜木町,45,48,36,,,,,,
2005,01,3,美原町,122,107,109,,,,,,
2005,01,3,清瀬町,135,143,106,,,,,,
2005,01,4,新宿一丁目,380,458,343,,,,,,
2005,01,4,新宿二丁目,299,320,246,,,,,,
2005,01,4,新宿三丁目,437,474,360,,,,,,
2005,01,4,三吉町一丁目,147,163,118,,,,,,
2005,01,4,三吉町二丁目,211,245,193,,,,,,
2005,01,4,小梅町,232,257,171,,,,,,
2005,01,4,琴平町,213,210,167,,,,,,
2005,01,5,浜松町一丁目,531,602,487,,,,,,
2005,01,5,浜松町二丁目,428,508,410,,,,,,
2005,01,6,仲町一丁目,448,552,448,,,,,,
2005,01,6,仲町二丁目,344,514,421,,,,,,
2005,01,6,仲町三丁目,494,550,437,,,,,,
2005,01,6,川岸町,11,10,9,,,,,,
2005,01,6,泉町,13,14,10,,,,,,
2005,01,6,東町,8,10,9,,,,,,
2005,01,6,高砂町,1,2,2,,,,,,
2005,01,6,旭町,43,50,40,,,,,,
2005,01,7,東一丁目,462,533,486,,,,,,
2005,01,7,東二丁目,425,463,359,,,,,,
2005,01,7,東三丁目,296,361,286,,,,,,
2005,01,7,東四丁目,323,405,304,,,,,,
2005,01,7,東五丁目,434,454,348,,,,,,
2005,01,7,東六丁目,249,272,219,,,,,,
2005,01,7,東七丁目,316,323,271,,,,,,
2005,01,8,末広町,171,234,170,,,,,,
2005,01,8,宮前町一丁目,207,237,199,,,,,,
2005,01,8,宮前町二丁目,283,340,272,,,,,,
2005,01,8,堤町一丁目,736,854,608,,,,,,
2005,01,8,堤町二丁目,393,426,328,,,,,,
2005,01,8,堤町三丁目,647,726,569,,,,,,
2005,01,8,巴町一丁目,54,67,44,,,,,,
2005,01,8,巴町二丁目,102,124,103,,,,,,
2005,01,8,元宿町,489,552,423,,,,,,
2005,01,9,永楽町,186,282,219,,,,,,
2005,01,9,小曾根町,235,263,217,,,,,,
2005,01,9,宮本町一丁目,279,308,251,,,,,,
2005,01,9,宮本町二丁目,334,372,324,,,,,,
2005,01,9,宮本町三丁目,233,238,208,,,,,,
2005,01,9,宮本町四丁目,207,211,176,,,,,,
2005,01,9,宮本町,2,4,2,,,,,,
2005,01,10,東久方町一丁目,192,182,174,,,,,,
2005,01,10,東久方町二丁目,262,227,223,,,,,,
2005,01,10,東久方町三丁目,118,116,109,,,,,,
2005,01,10,西久方町一丁目,227,206,213,,,,,,
2005,01,10,西久方町二丁目,49,55,38,,,,,,
2005,01,10,天神町一丁目,97,102,89,,,,,,
2005,01,10,天神町二丁目,345,336,318,,,,,,
2005,01,10,天神町三丁目,694,675,657,,,,,,
2005,01,10,平井町,201,182,173,,,,,,
2005,01,11,境野町一丁目,381,375,283,,,,,,
2005,01,11,境野町二丁目,686,702,509,,,,,,
2005,01,11,境野町三丁目,475,534,365,,,,,,
2005,01,11,境野町四丁目,571,623,424,,,,,,
2005,01,11,境野町五丁目,530,579,385,,,,,,
2005,01,11,境野町六丁目,997,1105,717,,,,,,
2005,01,11,境野町七丁目,1218,1196,915,,,,,,
2005,01,12,広沢町一丁目,1092,1238,966,,,,,,
2005,01,12,広沢町二丁目,1826,1818,1424,,,,,,
2005,01,12,広沢町三丁目,1357,1384,978,,,,,,
2005,01,13,広沢町四丁目,1031,1155,800,,,,,,
2005,01,13,広沢町五丁目,1252,1262,929,,,,,,
2005,01,13,広沢町六丁目,1375,1523,1267,,,,,,
2005,01,13,広沢町七丁目,298,298,210,,,,,,
2005,01,13,広沢町間ノ島,916,997,755,,,,,,
2005,01,14,梅田町一丁目,1146,1098,835,,,,,,
2005,01,14,梅田町二丁目,340,329,214,,,,,,
2005,01,14,梅田町三丁目,212,222,138,,,,,,
2005,01,14,梅田町四丁目,429,480,357,,,,,,
2005,01,14,梅田町五丁目,61,68,50,,,,,,
2005,01,15,相生町二丁目,3852,4155,2912,,,,,,
2005,01,15,相生町三丁目,2229,2415,1689,,,,,,
2005,01,15,相生町四丁目,252,235,171,,,,,,
2005,01,15,相生町五丁目,3269,3410,2465,,,,,,
2005,01,16,川内町一丁目,633,660,435,,,,,,
2005,01,16,川内町二丁目,1271,1326,931,,,,,,
2005,01,16,川内町三丁目,1199,1265,823,,,,,,
2005,01,16,川内町四丁目,402,401,294,,,,,,
2005,01,16,川内町五丁目,1628,1759,1215,,,,,,
2005,01,17,菱町一丁目,1234,1349,923,,,,,,
2005,01,17,菱町二丁目,1430,1467,988,,,,,,
2005,01,17,菱町三丁目,870,884,697,,,,,,
2005,01,17,菱町四丁目,810,763,643,,,,,,
2005,01,17,菱町五丁目,683,647,533,,,,,,
2005,01,18,相生町一丁目,2344,2475,1870,,,,,,
2005,01,18,相生町二丁目,354,385,302,,,,,,
