﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,05,1,本町一丁目,196,188,184,,,,,,
2005,05,1,本町二丁目,201,224,166,,,,,,
2005,05,1,本町三丁目,216,251,218,,,,,,
2005,05,1,横山町,93,105,77,,,,,,
2005,05,2,本町四丁目,143,183,148,,,,,,
2005,05,2,本町五丁目,106,205,193,,,,,,
2005,05,2,本町六丁目,138,179,148,,,,,,
2005,05,3,稲荷町,56,71,62,,,,,,
2005,05,3,錦町一丁目,291,316,282,,,,,,
2005,05,3,錦町二丁目,325,391,293,,,,,,
2005,05,3,錦町三丁目,472,606,435,,,,,,
2005,05,3,織姫町,106,107,96,,,,,,
2005,05,3,桜木町,41,47,35,,,,,,
2005,05,3,美原町,121,107,109,,,,,,
2005,05,3,清瀬町,136,139,107,,,,,,
2005,05,4,新宿一丁目,384,445,344,,,,,,
2005,05,4,新宿二丁目,294,315,240,,,,,,
2005,05,4,新宿三丁目,428,473,357,,,,,,
2005,05,4,三吉町一丁目,145,163,120,,,,,,
2005,05,4,三吉町二丁目,208,244,194,,,,,,
2005,05,4,小梅町,234,259,173,,,,,,
2005,05,4,琴平町,213,213,167,,,,,,
2005,05,5,浜松町一丁目,527,595,489,,,,,,
2005,05,5,浜松町二丁目,424,504,406,,,,,,
2005,05,6,仲町一丁目,444,541,445,,,,,,
2005,05,6,仲町二丁目,338,496,407,,,,,,
2005,05,6,仲町三丁目,492,546,433,,,,,,
2005,05,6,川岸町,11,10,9,,,,,,
2005,05,6,泉町,12,14,10,,,,,,
2005,05,6,東町,8,10,9,,,,,,
2005,05,6,高砂町,2,3,3,,,,,,
2005,05,6,旭町,39,49,38,,,,,,
2005,05,7,東一丁目,460,534,485,,,,,,
2005,05,7,東二丁目,417,459,356,,,,,,
2005,05,7,東三丁目,281,358,285,,,,,,
2005,05,7,東四丁目,321,405,307,,,,,,
2005,05,7,東五丁目,421,449,346,,,,,,
2005,05,7,東六丁目,249,273,222,,,,,,
2005,05,7,東七丁目,315,319,269,,,,,,
2005,05,8,末広町,170,230,166,,,,,,
2005,05,8,宮前町一丁目,203,234,197,,,,,,
2005,05,8,宮前町二丁目,284,332,274,,,,,,
2005,05,8,堤町一丁目,726,848,609,,,,,,
2005,05,8,堤町二丁目,398,425,331,,,,,,
2005,05,8,堤町三丁目,648,714,566,,,,,,
2005,05,8,巴町一丁目,52,67,44,,,,,,
2005,05,8,巴町二丁目,104,124,101,,,,,,
2005,05,8,元宿町,483,555,424,,,,,,
2005,05,9,永楽町,183,282,218,,,,,,
2005,05,9,小曾根町,234,255,214,,,,,,
2005,05,9,宮本町一丁目,278,308,253,,,,,,
2005,05,9,宮本町二丁目,338,372,332,,,,,,
2005,05,9,宮本町三丁目,230,228,202,,,,,,
2005,05,9,宮本町四丁目,205,211,175,,,,,,
2005,05,9,宮本町,2,4,2,,,,,,
2005,05,10,東久方町一丁目,190,184,175,,,,,,
2005,05,10,東久方町二丁目,258,225,222,,,,,,
2005,05,10,東久方町三丁目,114,113,104,,,,,,
2005,05,10,西久方町一丁目,213,204,202,,,,,,
2005,05,10,西久方町二丁目,49,55,38,,,,,,
2005,05,10,天神町一丁目,95,100,86,,,,,,
2005,05,10,天神町二丁目,343,341,324,,,,,,
2005,05,10,天神町三丁目,694,664,654,,,,,,
2005,05,10,平井町,199,185,176,,,,,,
2005,05,11,境野町一丁目,379,374,285,,,,,,
2005,05,11,境野町二丁目,692,702,514,,,,,,
2005,05,11,境野町三丁目,469,532,362,,,,,,
2005,05,11,境野町四丁目,579,628,436,,,,,,
2005,05,11,境野町五丁目,530,575,383,,,,,,
2005,05,11,境野町六丁目,1010,1099,721,,,,,,
2005,05,11,境野町七丁目,1209,1191,916,,,,,,
2005,05,12,広沢町一丁目,1075,1219,957,,,,,,
2005,05,12,広沢町二丁目,1811,1812,1424,,,,,,
2005,05,12,広沢町三丁目,1346,1381,978,,,,,,
2005,05,13,広沢町四丁目,1035,1147,795,,,,,,
2005,05,13,広沢町五丁目,1266,1268,936,,,,,,
2005,05,13,広沢町六丁目,1367,1517,1265,,,,,,
2005,05,13,広沢町七丁目,296,300,212,,,,,,
2005,05,13,広沢町間ノ島,905,1007,753,,,,,,
2005,05,14,梅田町一丁目,1132,1091,829,,,,,,
2005,05,14,梅田町二丁目,344,333,217,,,,,,
2005,05,14,梅田町三丁目,206,221,137,,,,,,
2005,05,14,梅田町四丁目,426,473,357,,,,,,
2005,05,14,梅田町五丁目,61,67,50,,,,,,
2005,05,15,相生町二丁目,3846,4137,2940,,,,,,
2005,05,15,相生町三丁目,2213,2396,1688,,,,,,
2005,05,15,相生町四丁目,244,232,169,,,,,,
2005,05,15,相生町五丁目,3285,3416,2477,,,,,,
2005,05,16,川内町一丁目,620,655,433,,,,,,
2005,05,16,川内町二丁目,1266,1322,937,,,,,,
2005,05,16,川内町三丁目,1199,1261,823,,,,,,
2005,05,16,川内町四丁目,408,403,301,,,,,,
2005,05,16,川内町五丁目,1619,1749,1220,,,,,,
2005,05,17,菱町一丁目,1230,1339,920,,,,,,
2005,05,17,菱町二丁目,1414,1433,982,,,,,,
2005,05,17,菱町三丁目,853,878,689,,,,,,
2005,05,17,菱町四丁目,806,767,639,,,,,,
2005,05,17,菱町五丁目,676,651,529,,,,,,
2005,05,18,相生町一丁目,2319,2465,1874,,,,,,
2005,05,18,相生町二丁目,345,391,303,,,,,,
