﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,07,1,本町一丁目,176,163,171,,,,,,
2009,07,1,本町二丁目,169,201,151,,,,,,
2009,07,1,本町三丁目,184,225,202,,,,,,
2009,07,1,横山町,78,94,71,,,,,,
2009,07,2,本町四丁目,118,141,125,,,,,,
2009,07,2,本町五丁目,163,185,162,,,,,,
2009,07,2,本町六丁目,144,189,155,,,,,,
2009,07,3,稲荷町,125,138,128,,,,,,
2009,07,3,錦町一丁目,262,288,269,,,,,,
2009,07,3,錦町二丁目,288,331,269,,,,,,
2009,07,3,錦町三丁目,424,550,420,,,,,,
2009,07,3,織姫町,97,109,92,,,,,,
2009,07,3,桜木町,41,49,34,,,,,,
2009,07,3,美原町,109,100,100,,,,,,
2009,07,3,清瀬町,134,122,108,,,,,,
2009,07,4,新宿一丁目,352,423,338,,,,,,
2009,07,4,新宿二丁目,259,287,222,,,,,,
2009,07,4,新宿三丁目,392,437,352,,,,,,
2009,07,4,三吉町一丁目,130,140,111,,,,,,
2009,07,4,三吉町二丁目,191,211,179,,,,,,
2009,07,4,小梅町,244,281,183,,,,,,
2009,07,4,琴平町,198,188,156,,,,,,
2009,07,5,浜松町一丁目,474,535,457,,,,,,
2009,07,5,浜松町二丁目,376,417,339,,,,,,
2009,07,6,仲町一丁目,375,480,391,,,,,,
2009,07,6,仲町二丁目,313,398,326,,,,,,
2009,07,6,仲町三丁目,412,476,385,,,,,,
2009,07,6,川岸町,7,9,7,,,,,,
2009,07,6,泉町,9,12,9,,,,,,
2009,07,6,東町,8,9,9,,,,,,
2009,07,6,高砂町,2,2,3,,,,,,
2009,07,6,旭町,31,43,32,,,,,,
2009,07,7,東一丁目,395,474,435,,,,,,
2009,07,7,東二丁目,381,435,345,,,,,,
2009,07,7,東三丁目,282,375,285,,,,,,
2009,07,7,東四丁目,308,398,299,,,,,,
2009,07,7,東五丁目,373,403,320,,,,,,
2009,07,7,東六丁目,240,273,221,,,,,,
2009,07,7,東七丁目,303,286,253,,,,,,
2009,07,8,末広町,175,237,194,,,,,,
2009,07,8,宮前町一丁目,194,238,217,,,,,,
2009,07,8,宮前町二丁目,224,273,235,,,,,,
2009,07,8,堤町一丁目,681,783,584,,,,,,
2009,07,8,堤町二丁目,362,407,329,,,,,,
2009,07,8,堤町三丁目,589,663,538,,,,,,
2009,07,8,巴町一丁目,45,54,37,,,,,,
2009,07,8,巴町二丁目,131,142,115,,,,,,
2009,07,8,元宿町,444,531,416,,,,,,
2009,07,9,永楽町,175,264,207,,,,,,
2009,07,9,小曾根町,208,237,201,,,,,,
2009,07,9,宮本町一丁目,229,280,239,,,,,,
2009,07,9,宮本町二丁目,295,342,306,,,,,,
2009,07,9,宮本町三丁目,205,215,182,,,,,,
2009,07,9,宮本町四丁目,183,184,154,,,,,,
2009,07,9,宮本町,2,5,3,,,,,,
2009,07,10,東久方町一丁目,175,163,173,,,,,,
2009,07,10,東久方町二丁目,228,229,205,,,,,,
2009,07,10,東久方町三丁目,89,105,86,,,,,,
2009,07,10,西久方町一丁目,173,187,172,,,,,,
2009,07,10,西久方町二丁目,39,45,36,,,,,,
2009,07,10,天神町一丁目,80,89,70,,,,,,
2009,07,10,天神町二丁目,279,295,262,,,,,,
2009,07,10,天神町三丁目,591,592,587,,,,,,
2009,07,10,平井町,168,173,163,,,,,,
2009,07,11,境野町一丁目,345,342,274,,,,,,
2009,07,11,境野町二丁目,665,687,522,,,,,,
2009,07,11,境野町三丁目,446,553,395,,,,,,
2009,07,11,境野町四丁目,547,590,427,,,,,,
2009,07,11,境野町五丁目,501,541,390,,,,,,
2009,07,11,境野町六丁目,1004,1025,744,,,,,,
2009,07,11,境野町七丁目,1125,1135,912,,,,,,
2009,07,12,広沢町一丁目,1015,1148,967,,,,,,
2009,07,12,広沢町二丁目,1670,1712,1361,,,,,,
2009,07,12,広沢町三丁目,1359,1386,1033,,,,,,
2009,07,13,広沢町四丁目,1018,1099,803,,,,,,
2009,07,13,広沢町五丁目,1401,1403,1036,,,,,,
2009,07,13,広沢町六丁目,1272,1457,1234,,,,,,
2009,07,13,広沢町七丁目,266,276,211,,,,,,
2009,07,13,広沢町間ノ島,841,972,735,,,,,,
2009,07,14,梅田町一丁目,1078,1100,847,,,,,,
2009,07,14,梅田町二丁目,323,320,219,,,,,,
2009,07,14,梅田町三丁目,193,200,139,,,,,,
2009,07,14,梅田町四丁目,376,428,325,,,,,,
2009,07,14,梅田町五丁目,52,55,47,,,,,,
2009,07,15,相生町二丁目,3797,4027,3014,,,,,,
2009,07,15,相生町三丁目,2048,2287,1705,,,,,,
2009,07,15,相生町四丁目,249,236,174,,,,,,
2009,07,15,相生町五丁目,3231,3413,2548,,,,,,
2009,07,16,川内町一丁目,585,653,487,,,,,,
2009,07,16,川内町二丁目,1134,1201,873,,,,,,
2009,07,16,川内町三丁目,1142,1213,830,,,,,,
2009,07,16,川内町四丁目,396,395,312,,,,,,
2009,07,16,川内町五丁目,1533,1655,1261,,,,,,
2009,07,17,菱町一丁目,1108,1231,912,,,,,,
2009,07,17,菱町二丁目,1345,1403,1001,,,,,,
2009,07,17,菱町三丁目,805,821,652,,,,,,
2009,07,17,菱町四丁目,737,690,605,,,,,,
2009,07,17,菱町五丁目,638,605,513,,,,,,
2009,07,18,相生町一丁目,2281,2437,1915,,,,,,
2009,07,18,相生町二丁目,339,356,302,,,,,,
2009,07,19,新里町赤城山,163,163,111,,,,,,
2009,07,19,新里町板橋,333,350,196,,,,,,
2009,07,19,新里町関,130,140,79,,,,,,
2009,07,19,新里町高泉,74,70,58,,,,,,
2009,07,19,新里町大久保,287,302,167,,,,,,
2009,07,19,新里町奥沢,154,130,120,,,,,,
2009,07,19,新里町鶴ヶ谷,165,167,105,,,,,,
2009,07,20,新里町鶴ヶ谷,200,192,130,,,,,,
2009,07,20,新里町山上,1385,1370,833,,,,,,
2009,07,20,新里町小林,573,577,373,,,,,,
2009,07,20,新里町武井,659,601,454,,,,,,
2009,07,20,新里町野,214,264,177,,,,,,
2009,07,21,新里町新川,4237,4261,2917,,,,,,
2009,07,22,黒保根町水沼,204,234,134,,,,,,
2009,07,22,黒保根町八木原,43,41,26,,,,,,
2009,07,22,黒保根町上田沢,243,243,184,,,,,,
2009,07,22,黒保根町下田沢,483,519,455,,,,,,
2009,07,22,黒保根町宿廻,225,225,151,,,,,,
