﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,02,1,本町一丁目,177,165,171,,,,,,
2009,02,1,本町二丁目,175,204,155,,,,,,
2009,02,1,本町三丁目,191,230,208,,,,,,
2009,02,1,横山町,80,98,72,,,,,,
2009,02,2,本町四丁目,120,140,125,,,,,,
2009,02,2,本町五丁目,152,178,160,,,,,,
2009,02,2,本町六丁目,143,188,149,,,,,,
2009,02,3,稲荷町,133,144,133,,,,,,
2009,02,3,錦町一丁目,270,292,273,,,,,,
2009,02,3,錦町二丁目,293,343,273,,,,,,
2009,02,3,錦町三丁目,428,548,416,,,,,,
2009,02,3,織姫町,101,114,95,,,,,,
2009,02,3,桜木町,43,51,35,,,,,,
2009,02,3,美原町,110,94,101,,,,,,
2009,02,3,清瀬町,136,124,108,,,,,,
2009,02,4,新宿一丁目,351,421,335,,,,,,
2009,02,4,新宿二丁目,269,295,227,,,,,,
2009,02,4,新宿三丁目,388,441,348,,,,,,
2009,02,4,三吉町一丁目,131,138,113,,,,,,
2009,02,4,三吉町二丁目,195,223,188,,,,,,
2009,02,4,小梅町,245,278,182,,,,,,
2009,02,4,琴平町,200,185,160,,,,,,
2009,02,5,浜松町一丁目,484,542,461,,,,,,
2009,02,5,浜松町二丁目,381,429,344,,,,,,
2009,02,6,仲町一丁目,381,488,396,,,,,,
2009,02,6,仲町二丁目,318,407,330,,,,,,
2009,02,6,仲町三丁目,418,484,392,,,,,,
2009,02,6,川岸町,8,9,8,,,,,,
2009,02,6,泉町,9,12,9,,,,,,
2009,02,6,東町,8,9,9,,,,,,
2009,02,6,高砂町,2,2,3,,,,,,
2009,02,6,旭町,30,47,33,,,,,,
2009,02,7,東一丁目,394,481,436,,,,,,
2009,02,7,東二丁目,375,433,335,,,,,,
2009,02,7,東三丁目,289,379,288,,,,,,
2009,02,7,東四丁目,302,391,295,,,,,,
2009,02,7,東五丁目,386,411,331,,,,,,
2009,02,7,東六丁目,240,265,219,,,,,,
2009,02,7,東七丁目,307,289,258,,,,,,
2009,02,8,末広町,181,239,197,,,,,,
2009,02,8,宮前町一丁目,196,240,218,,,,,,
2009,02,8,宮前町二丁目,217,274,233,,,,,,
2009,02,8,堤町一丁目,689,789,587,,,,,,
2009,02,8,堤町二丁目,368,400,331,,,,,,
2009,02,8,堤町三丁目,598,663,536,,,,,,
2009,02,8,巴町一丁目,43,55,37,,,,,,
2009,02,8,巴町二丁目,131,141,116,,,,,,
2009,02,8,元宿町,446,528,412,,,,,,
2009,02,9,永楽町,177,268,209,,,,,,
2009,02,9,小曾根町,212,246,204,,,,,,
2009,02,9,宮本町一丁目,236,283,240,,,,,,
2009,02,9,宮本町二丁目,313,347,312,,,,,,
2009,02,9,宮本町三丁目,212,218,188,,,,,,
2009,02,9,宮本町四丁目,185,187,156,,,,,,
2009,02,9,宮本町,2,5,3,,,,,,
2009,02,10,東久方町一丁目,178,168,176,,,,,,
2009,02,10,東久方町二丁目,240,228,212,,,,,,
2009,02,10,東久方町三丁目,94,110,89,,,,,,
2009,02,10,西久方町一丁目,177,191,181,,,,,,
2009,02,10,西久方町二丁目,40,46,36,,,,,,
2009,02,10,天神町一丁目,84,93,75,,,,,,
2009,02,10,天神町二丁目,302,301,279,,,,,,
2009,02,10,天神町三丁目,614,603,608,,,,,,
2009,02,10,平井町,171,170,158,,,,,,
2009,02,11,境野町一丁目,347,347,273,,,,,,
2009,02,11,境野町二丁目,657,682,512,,,,,,
2009,02,11,境野町三丁目,457,548,392,,,,,,
2009,02,11,境野町四丁目,559,591,430,,,,,,
2009,02,11,境野町五丁目,507,546,390,,,,,,
2009,02,11,境野町六丁目,1009,1030,736,,,,,,
2009,02,11,境野町七丁目,1134,1126,905,,,,,,
2009,02,12,広沢町一丁目,1029,1160,966,,,,,,
2009,02,12,広沢町二丁目,1655,1714,1343,,,,,,
2009,02,12,広沢町三丁目,1356,1384,1022,,,,,,
2009,02,13,広沢町四丁目,1023,1112,805,,,,,,
2009,02,13,広沢町五丁目,1402,1393,1022,,,,,,
2009,02,13,広沢町六丁目,1264,1461,1223,,,,,,
2009,02,13,広沢町七丁目,263,261,200,,,,,,
2009,02,13,広沢町間ノ島,847,979,733,,,,,,
2009,02,14,梅田町一丁目,1079,1084,839,,,,,,
2009,02,14,梅田町二丁目,334,326,223,,,,,,
2009,02,14,梅田町三丁目,195,201,139,,,,,,
2009,02,14,梅田町四丁目,377,431,327,,,,,,
2009,02,14,梅田町五丁目,54,57,46,,,,,,
2009,02,15,相生町二丁目,3820,4012,3001,,,,,,
2009,02,15,相生町三丁目,2090,2307,1726,,,,,,
2009,02,15,相生町四丁目,255,237,175,,,,,,
2009,02,15,相生町五丁目,3210,3400,2510,,,,,,
2009,02,16,川内町一丁目,579,610,427,,,,,,
2009,02,16,川内町二丁目,1154,1227,889,,,,,,
2009,02,16,川内町三丁目,1153,1219,835,,,,,,
2009,02,16,川内町四丁目,405,396,318,,,,,,
2009,02,16,川内町五丁目,1537,1671,1263,,,,,,
2009,02,17,菱町一丁目,1115,1240,904,,,,,,
2009,02,17,菱町二丁目,1357,1412,1001,,,,,,
2009,02,17,菱町三丁目,799,805,652,,,,,,
2009,02,17,菱町四丁目,756,708,620,,,,,,
2009,02,17,菱町五丁目,644,608,519,,,,,,
2009,02,18,相生町一丁目,2273,2438,1897,,,,,,
2009,02,18,相生町二丁目,331,353,295,,,,,,
2009,02,19,新里町赤城山,161,169,111,,,,,,
2009,02,19,新里町板橋,333,352,198,,,,,,
2009,02,19,新里町関,132,139,79,,,,,,
2009,02,19,新里町高泉,72,72,56,,,,,,
2009,02,19,新里町大久保,288,302,167,,,,,,
2009,02,19,新里町奥沢,154,131,119,,,,,,
2009,02,19,新里町鶴ヶ谷,167,171,103,,,,,,
2009,02,20,新里町鶴ヶ谷,202,193,132,,,,,,
2009,02,20,新里町山上,1381,1361,814,,,,,,
2009,02,20,新里町小林,564,568,364,,,,,,
2009,02,20,新里町武井,654,606,450,,,,,,
2009,02,20,新里町野,218,277,187,,,,,,
2009,02,21,新里町新川,4258,4272,2908,,,,,,
2009,02,22,黒保根町水沼,212,239,136,,,,,,
2009,02,22,黒保根町八木原,44,41,26,,,,,,
2009,02,22,黒保根町上田沢,247,244,186,,,,,,
2009,02,22,黒保根町下田沢,487,521,453,,,,,,
2009,02,22,黒保根町宿廻,225,226,149,,,,,,
