﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,07,1,本町一丁目,196,175,184,,,,,,
2006,07,1,本町二丁目,188,211,162,,,,,,
2006,07,1,本町三丁目,200,253,217,,,,,,
2006,07,1,横山町,85,95,73,,,,,,
2006,07,2,本町四丁目,131,160,133,,,,,,
2006,07,2,本町五丁目,87,120,104,,,,,,
2006,07,2,本町六丁目,156,200,158,,,,,,
2006,07,3,稲荷町,59,73,68,,,,,,
2006,07,3,錦町一丁目,278,313,285,,,,,,
2006,07,3,錦町二丁目,318,382,290,,,,,,
2006,07,3,錦町三丁目,463,591,428,,,,,,
2006,07,3,織姫町,111,106,100,,,,,,
2006,07,3,桜木町,44,51,35,,,,,,
2006,07,3,美原町,112,103,99,,,,,,
2006,07,3,清瀬町,132,136,107,,,,,,
2006,07,4,新宿一丁目,381,442,340,,,,,,
2006,07,4,新宿二丁目,282,297,231,,,,,,
2006,07,4,新宿三丁目,416,457,353,,,,,,
2006,07,4,三吉町一丁目,137,158,119,,,,,,
2006,07,4,三吉町二丁目,205,240,193,,,,,,
2006,07,4,小梅町,238,269,173,,,,,,
2006,07,4,琴平町,220,209,174,,,,,,
2006,07,5,浜松町一丁目,509,570,474,,,,,,
2006,07,5,浜松町二丁目,420,450,371,,,,,,
2006,07,6,仲町一丁目,425,520,421,,,,,,
2006,07,6,仲町二丁目,342,445,360,,,,,,
2006,07,6,仲町三丁目,474,537,431,,,,,,
2006,07,6,川岸町,10,9,8,,,,,,
2006,07,6,泉町,12,13,11,,,,,,
2006,07,6,東町,9,9,9,,,,,,
2006,07,6,高砂町,2,2,3,,,,,,
2006,07,6,旭町,35,50,35,,,,,,
2006,07,7,東一丁目,421,516,458,,,,,,
2006,07,7,東二丁目,418,459,357,,,,,,
2006,07,7,東三丁目,277,361,281,,,,,,
2006,07,7,東四丁目,321,402,302,,,,,,
2006,07,7,東五丁目,408,437,340,,,,,,
2006,07,7,東六丁目,254,274,225,,,,,,
2006,07,7,東七丁目,302,297,264,,,,,,
2006,07,8,末広町,166,229,167,,,,,,
2006,07,8,宮前町一丁目,192,235,200,,,,,,
2006,07,8,宮前町二丁目,274,328,262,,,,,,
2006,07,8,堤町一丁目,713,834,606,,,,,,
2006,07,8,堤町二丁目,386,411,328,,,,,,
2006,07,8,堤町三丁目,633,684,552,,,,,,
2006,07,8,巴町一丁目,45,63,42,,,,,,
2006,07,8,巴町二丁目,119,142,112,,,,,,
2006,07,8,元宿町,476,537,418,,,,,,
2006,07,9,永楽町,183,272,214,,,,,,
2006,07,9,小曾根町,224,251,203,,,,,,
2006,07,9,宮本町一丁目,257,302,248,,,,,,
2006,07,9,宮本町二丁目,323,363,318,,,,,,
2006,07,9,宮本町三丁目,228,218,192,,,,,,
2006,07,9,宮本町四丁目,193,208,170,,,,,,
2006,07,9,宮本町,2,5,3,,,,,,
2006,07,10,東久方町一丁目,194,185,181,,,,,,
2006,07,10,東久方町二丁目,252,232,218,,,,,,
2006,07,10,東久方町三丁目,104,119,98,,,,,,
2006,07,10,西久方町一丁目,200,201,191,,,,,,
2006,07,10,西久方町二丁目,44,51,37,,,,,,
2006,07,10,天神町一丁目,89,97,80,,,,,,
2006,07,10,天神町二丁目,333,317,301,,,,,,
2006,07,10,天神町三丁目,659,646,632,,,,,,
2006,07,10,平井町,199,180,176,,,,,,
2006,07,11,境野町一丁目,376,375,281,,,,,,
2006,07,11,境野町二丁目,685,690,503,,,,,,
2006,07,11,境野町三丁目,458,521,359,,,,,,
2006,07,11,境野町四丁目,571,617,432,,,,,,
2006,07,11,境野町五丁目,519,567,382,,,,,,
2006,07,11,境野町六丁目,1018,1074,728,,,,,,
2006,07,11,境野町七丁目,1220,1170,917,,,,,,
2006,07,12,広沢町一丁目,1067,1200,981,,,,,,
2006,07,12,広沢町二丁目,1765,1775,1401,,,,,,
2006,07,12,広沢町三丁目,1347,1377,987,,,,,,
2006,07,13,広沢町四丁目,1026,1137,804,,,,,,
2006,07,13,広沢町五丁目,1307,1344,973,,,,,,
2006,07,13,広沢町六丁目,1322,1500,1247,,,,,,
2006,07,13,広沢町七丁目,288,301,212,,,,,,
2006,07,13,広沢町間ノ島,876,970,724,,,,,,
2006,07,14,梅田町一丁目,1124,1103,840,,,,,,
2006,07,14,梅田町二丁目,339,335,220,,,,,,
2006,07,14,梅田町三丁目,203,218,139,,,,,,
2006,07,14,梅田町四丁目,411,481,354,,,,,,
2006,07,14,梅田町五丁目,58,65,48,,,,,,
2006,07,15,相生町二丁目,3859,4128,2966,,,,,,
2006,07,15,相生町三丁目,2166,2352,1692,,,,,,
2006,07,15,相生町四丁目,252,233,168,,,,,,
2006,07,15,相生町五丁目,3256,3413,2470,,,,,,
2006,07,16,川内町一丁目,599,641,426,,,,,,
2006,07,16,川内町二丁目,1252,1286,919,,,,,,
2006,07,16,川内町三丁目,1186,1249,818,,,,,,
2006,07,16,川内町四丁目,400,402,302,,,,,,
2006,07,16,川内町五丁目,1612,1738,1254,,,,,,
2006,07,17,菱町一丁目,1181,1299,902,,,,,,
2006,07,17,菱町二丁目,1388,1409,985,,,,,,
2006,07,17,菱町三丁目,847,846,672,,,,,,
2006,07,17,菱町四丁目,793,742,645,,,,,,
2006,07,17,菱町五丁目,661,623,521,,,,,,
2006,07,18,相生町一丁目,2340,2453,1878,,,,,,
2006,07,18,相生町二丁目,351,382,303,,,,,,
2006,07,19,新里町赤城山,163,175,114,,,,,,
2006,07,19,新里町板橋,340,365,191,,,,,,
2006,07,19,新里町関,129,143,71,,,,,,
2006,07,19,新里町高泉,78,73,58,,,,,,
2006,07,19,新里町大久保,284,293,160,,,,,,
2006,07,19,新里町奥沢,163,146,125,,,,,,
2006,07,19,新里町鶴ヶ谷,175,180,101,,,,,,
2006,07,20,新里町鶴ヶ谷,209,198,127,,,,,,
2006,07,20,新里町山上,1318,1332,747,,,,,,
2006,07,20,新里町小林,542,535,327,,,,,,
2006,07,20,新里町武井,611,590,410,,,,,,
2006,07,20,新里町野,215,264,169,,,,,,
2006,07,21,新里町新川,4198,4289,2778,,,,,,
2006,07,22,黒保根町水沼,217,253,137,,,,,,
2006,07,22,黒保根町八木原,51,46,27,,,,,,
2006,07,22,黒保根町上田沢,252,263,189,,,,,,
2006,07,22,黒保根町下田沢,516,547,445,,,,,,
2006,07,22,黒保根町宿廻,245,242,154,,,,,,
