﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,10,1,本町一丁目,177,163,171,,,,,,
2009,10,1,本町二丁目,169,199,150,,,,,,
2009,10,1,本町三丁目,185,226,203,,,,,,
2009,10,1,横山町,78,93,70,,,,,,
2009,10,2,本町四丁目,120,144,126,,,,,,
2009,10,2,本町五丁目,161,184,162,,,,,,
2009,10,2,本町六丁目,143,190,155,,,,,,
2009,10,3,稲荷町,130,138,131,,,,,,
2009,10,3,錦町一丁目,259,283,266,,,,,,
2009,10,3,錦町二丁目,289,331,270,,,,,,
2009,10,3,錦町三丁目,425,559,425,,,,,,
2009,10,3,織姫町,96,108,90,,,,,,
2009,10,3,桜木町,41,47,33,,,,,,
2009,10,3,美原町,112,101,102,,,,,,
2009,10,3,清瀬町,135,124,110,,,,,,
2009,10,4,新宿一丁目,351,417,341,,,,,,
2009,10,4,新宿二丁目,260,287,224,,,,,,
2009,10,4,新宿三丁目,389,428,346,,,,,,
2009,10,4,三吉町一丁目,131,141,116,,,,,,
2009,10,4,三吉町二丁目,191,211,179,,,,,,
2009,10,4,小梅町,242,278,183,,,,,,
2009,10,4,琴平町,197,187,153,,,,,,
2009,10,5,浜松町一丁目,479,534,460,,,,,,
2009,10,5,浜松町二丁目,376,414,338,,,,,,
2009,10,6,仲町一丁目,367,479,386,,,,,,
2009,10,6,仲町二丁目,310,395,325,,,,,,
2009,10,6,仲町三丁目,407,461,380,,,,,,
2009,10,6,川岸町,7,9,7,,,,,,
2009,10,6,泉町,9,12,9,,,,,,
2009,10,6,東町,8,9,9,,,,,,
2009,10,6,高砂町,2,2,3,,,,,,
2009,10,6,旭町,31,43,32,,,,,,
2009,10,7,東一丁目,400,474,440,,,,,,
2009,10,7,東二丁目,381,431,342,,,,,,
2009,10,7,東三丁目,288,375,284,,,,,,
2009,10,7,東四丁目,306,393,297,,,,,,
2009,10,7,東五丁目,370,399,318,,,,,,
2009,10,7,東六丁目,238,272,220,,,,,,
2009,10,7,東七丁目,304,290,258,,,,,,
2009,10,8,末広町,175,240,196,,,,,,
2009,10,8,宮前町一丁目,192,235,213,,,,,,
2009,10,8,宮前町二丁目,221,269,236,,,,,,
2009,10,8,堤町一丁目,678,784,586,,,,,,
2009,10,8,堤町二丁目,366,412,331,,,,,,
2009,10,8,堤町三丁目,582,662,538,,,,,,
2009,10,8,巴町一丁目,44,54,37,,,,,,
2009,10,8,巴町二丁目,128,141,113,,,,,,
2009,10,8,元宿町,435,521,409,,,,,,
2009,10,9,永楽町,179,259,205,,,,,,
2009,10,9,小曾根町,205,235,201,,,,,,
2009,10,9,宮本町一丁目,227,272,240,,,,,,
2009,10,9,宮本町二丁目,298,345,308,,,,,,
2009,10,9,宮本町三丁目,204,215,180,,,,,,
2009,10,9,宮本町四丁目,184,185,153,,,,,,
2009,10,9,宮本町,2,5,3,,,,,,
2009,10,10,東久方町一丁目,172,161,173,,,,,,
2009,10,10,東久方町二丁目,227,223,202,,,,,,
2009,10,10,東久方町三丁目,90,108,91,,,,,,
2009,10,10,西久方町一丁目,170,188,172,,,,,,
2009,10,10,西久方町二丁目,44,47,37,,,,,,
2009,10,10,天神町一丁目,82,88,72,,,,,,
2009,10,10,天神町二丁目,282,296,267,,,,,,
2009,10,10,天神町三丁目,589,591,592,,,,,,
2009,10,10,平井町,166,170,162,,,,,,
2009,10,11,境野町一丁目,345,345,276,,,,,,
2009,10,11,境野町二丁目,667,694,527,,,,,,
2009,10,11,境野町三丁目,452,559,398,,,,,,
2009,10,11,境野町四丁目,551,591,430,,,,,,
2009,10,11,境野町五丁目,495,536,386,,,,,,
2009,10,11,境野町六丁目,1003,1026,749,,,,,,
2009,10,11,境野町七丁目,1126,1149,914,,,,,,
2009,10,12,広沢町一丁目,1021,1147,968,,,,,,
2009,10,12,広沢町二丁目,1676,1716,1364,,,,,,
2009,10,12,広沢町三丁目,1357,1381,1035,,,,,,
2009,10,13,広沢町四丁目,1013,1092,803,,,,,,
2009,10,13,広沢町五丁目,1392,1389,1022,,,,,,
2009,10,13,広沢町六丁目,1273,1472,1236,,,,,,
2009,10,13,広沢町七丁目,263,281,215,,,,,,
2009,10,13,広沢町間ノ島,835,964,730,,,,,,
2009,10,14,梅田町一丁目,1071,1090,848,,,,,,
2009,10,14,梅田町二丁目,323,320,220,,,,,,
2009,10,14,梅田町三丁目,190,198,138,,,,,,
2009,10,14,梅田町四丁目,375,422,321,,,,,,
2009,10,14,梅田町五丁目,52,55,48,,,,,,
2009,10,15,相生町二丁目,3790,4046,3023,,,,,,
2009,10,15,相生町三丁目,2029,2249,1688,,,,,,
2009,10,15,相生町四丁目,246,234,174,,,,,,
2009,10,15,相生町五丁目,3274,3468,2606,,,,,,
2009,10,16,川内町一丁目,583,648,487,,,,,,
2009,10,16,川内町二丁目,1122,1189,868,,,,,,
2009,10,16,川内町三丁目,1138,1202,828,,,,,,
2009,10,16,川内町四丁目,399,396,314,,,,,,
2009,10,16,川内町五丁目,1521,1634,1253,,,,,,
2009,10,17,菱町一丁目,1108,1225,910,,,,,,
2009,10,17,菱町二丁目,1338,1406,1001,,,,,,
2009,10,17,菱町三丁目,802,820,651,,,,,,
2009,10,17,菱町四丁目,730,682,606,,,,,,
2009,10,17,菱町五丁目,637,608,516,,,,,,
2009,10,18,相生町一丁目,2278,2422,1917,,,,,,
2009,10,18,相生町二丁目,342,363,301,,,,,,
2009,10,19,新里町赤城山,160,157,109,,,,,,
2009,10,19,新里町板橋,327,348,195,,,,,,
2009,10,19,新里町関,128,136,78,,,,,,
2009,10,19,新里町高泉,75,68,59,,,,,,
2009,10,19,新里町大久保,291,307,171,,,,,,
2009,10,19,新里町奥沢,152,131,118,,,,,,
2009,10,19,新里町鶴ヶ谷,166,167,105,,,,,,
2009,10,20,新里町鶴ヶ谷,200,191,131,,,,,,
2009,10,20,新里町山上,1377,1371,832,,,,,,
2009,10,20,新里町小林,574,576,373,,,,,,
2009,10,20,新里町武井,658,600,453,,,,,,
2009,10,20,新里町野,213,254,168,,,,,,
2009,10,21,新里町新川,4234,4247,2929,,,,,,
2009,10,22,黒保根町水沼,199,234,133,,,,,,
2009,10,22,黒保根町八木原,42,39,27,,,,,,
2009,10,22,黒保根町上田沢,245,246,186,,,,,,
2009,10,22,黒保根町下田沢,483,511,454,,,,,,
2009,10,22,黒保根町宿廻,225,227,153,,,,,,
