﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,04,1,本町一丁目,196,188,184,,,,,,
2005,04,1,本町二丁目,201,224,167,,,,,,
2005,04,1,本町三丁目,215,251,218,,,,,,
2005,04,1,横山町,91,105,77,,,,,,
2005,04,2,本町四丁目,141,172,137,,,,,,
2005,04,2,本町五丁目,108,208,196,,,,,,
2005,04,2,本町六丁目,138,181,147,,,,,,
2005,04,3,稲荷町,57,72,64,,,,,,
2005,04,3,錦町一丁目,296,317,282,,,,,,
2005,04,3,錦町二丁目,328,393,294,,,,,,
2005,04,3,錦町三丁目,473,609,437,,,,,,
2005,04,3,織姫町,106,106,95,,,,,,
2005,04,3,桜木町,42,47,36,,,,,,
2005,04,3,美原町,122,106,111,,,,,,
2005,04,3,清瀬町,136,140,107,,,,,,
2005,04,4,新宿一丁目,384,447,344,,,,,,
2005,04,4,新宿二丁目,296,315,242,,,,,,
2005,04,4,新宿三丁目,429,471,359,,,,,,
2005,04,4,三吉町一丁目,147,164,122,,,,,,
2005,04,4,三吉町二丁目,210,245,194,,,,,,
2005,04,4,小梅町,237,260,174,,,,,,
2005,04,4,琴平町,212,213,167,,,,,,
2005,04,5,浜松町一丁目,528,597,490,,,,,,
2005,04,5,浜松町二丁目,426,506,410,,,,,,
2005,04,6,仲町一丁目,445,541,443,,,,,,
2005,04,6,仲町二丁目,339,497,409,,,,,,
2005,04,6,仲町三丁目,494,550,439,,,,,,
2005,04,6,川岸町,11,10,9,,,,,,
2005,04,6,泉町,12,14,10,,,,,,
2005,04,6,東町,8,10,9,,,,,,
2005,04,6,高砂町,2,3,3,,,,,,
2005,04,6,旭町,39,49,38,,,,,,
2005,04,7,東一丁目,460,533,485,,,,,,
2005,04,7,東二丁目,419,461,354,,,,,,
2005,04,7,東三丁目,287,363,286,,,,,,
2005,04,7,東四丁目,321,405,307,,,,,,
2005,04,7,東五丁目,421,449,345,,,,,,
2005,04,7,東六丁目,249,272,221,,,,,,
2005,04,7,東七丁目,317,320,271,,,,,,
2005,04,8,末広町,171,230,167,,,,,,
2005,04,8,宮前町一丁目,204,236,198,,,,,,
2005,04,8,宮前町二丁目,285,332,276,,,,,,
2005,04,8,堤町一丁目,728,848,608,,,,,,
2005,04,8,堤町二丁目,398,425,331,,,,,,
2005,04,8,堤町三丁目,651,719,572,,,,,,
2005,04,8,巴町一丁目,52,67,44,,,,,,
2005,04,8,巴町二丁目,105,124,101,,,,,,
2005,04,8,元宿町,485,557,425,,,,,,
2005,04,9,永楽町,184,281,219,,,,,,
2005,04,9,小曾根町,236,257,215,,,,,,
2005,04,9,宮本町一丁目,276,307,252,,,,,,
2005,04,9,宮本町二丁目,339,371,328,,,,,,
2005,04,9,宮本町三丁目,230,229,202,,,,,,
2005,04,9,宮本町四丁目,206,213,175,,,,,,
2005,04,9,宮本町,2,4,2,,,,,,
2005,04,10,東久方町一丁目,190,183,176,,,,,,
2005,04,10,東久方町二丁目,254,224,218,,,,,,
2005,04,10,東久方町三丁目,113,113,103,,,,,,
2005,04,10,西久方町一丁目,212,204,201,,,,,,
2005,04,10,西久方町二丁目,49,55,38,,,,,,
2005,04,10,天神町一丁目,94,100,86,,,,,,
2005,04,10,天神町二丁目,344,338,324,,,,,,
2005,04,10,天神町三丁目,689,669,650,,,,,,
2005,04,10,平井町,199,188,177,,,,,,
2005,04,11,境野町一丁目,378,376,285,,,,,,
2005,04,11,境野町二丁目,693,702,515,,,,,,
2005,04,11,境野町三丁目,467,533,363,,,,,,
2005,04,11,境野町四丁目,580,630,435,,,,,,
2005,04,11,境野町五丁目,530,576,383,,,,,,
2005,04,11,境野町六丁目,1001,1096,716,,,,,,
2005,04,11,境野町七丁目,1208,1200,919,,,,,,
2005,04,12,広沢町一丁目,1076,1219,958,,,,,,
2005,04,12,広沢町二丁目,1827,1815,1440,,,,,,
2005,04,12,広沢町三丁目,1343,1374,978,,,,,,
2005,04,13,広沢町四丁目,1037,1154,803,,,,,,
2005,04,13,広沢町五丁目,1261,1270,936,,,,,,
2005,04,13,広沢町六丁目,1370,1515,1264,,,,,,
2005,04,13,広沢町七丁目,298,301,211,,,,,,
2005,04,13,広沢町間ノ島,909,1008,753,,,,,,
2005,04,14,梅田町一丁目,1133,1096,831,,,,,,
2005,04,14,梅田町二丁目,342,333,217,,,,,,
2005,04,14,梅田町三丁目,207,223,138,,,,,,
2005,04,14,梅田町四丁目,427,477,357,,,,,,
2005,04,14,梅田町五丁目,61,67,50,,,,,,
2005,04,15,相生町二丁目,3838,4129,2926,,,,,,
2005,04,15,相生町三丁目,2210,2396,1687,,,,,,
2005,04,15,相生町四丁目,244,231,169,,,,,,
2005,04,15,相生町五丁目,3288,3420,2483,,,,,,
2005,04,16,川内町一丁目,626,655,432,,,,,,
2005,04,16,川内町二丁目,1266,1325,939,,,,,,
2005,04,16,川内町三丁目,1199,1265,823,,,,,,
2005,04,16,川内町四丁目,408,400,302,,,,,,
2005,04,16,川内町五丁目,1616,1748,1217,,,,,,
2005,04,17,菱町一丁目,1231,1344,922,,,,,,
2005,04,17,菱町二丁目,1418,1440,985,,,,,,
2005,04,17,菱町三丁目,850,873,681,,,,,,
2005,04,17,菱町四丁目,806,759,636,,,,,,
2005,04,17,菱町五丁目,675,652,529,,,,,,
2005,04,18,相生町一丁目,2337,2470,1878,,,,,,
2005,04,18,相生町二丁目,352,392,304,,,,,,
