﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,03,1,本町一丁目,197,192,186,,,,,,
2005,03,1,本町二丁目,203,223,165,,,,,,
2005,03,1,本町三丁目,216,254,220,,,,,,
2005,03,1,横山町,90,104,76,,,,,,
2005,03,2,本町四丁目,143,176,138,,,,,,
2005,03,2,本町五丁目,107,210,197,,,,,,
2005,03,2,本町六丁目,137,179,144,,,,,,
2005,03,3,稲荷町,56,70,63,,,,,,
2005,03,3,錦町一丁目,296,318,280,,,,,,
2005,03,3,錦町二丁目,330,394,294,,,,,,
2005,03,3,錦町三丁目,471,608,436,,,,,,
2005,03,3,織姫町,106,106,96,,,,,,
2005,03,3,桜木町,43,48,36,,,,,,
2005,03,3,美原町,121,103,107,,,,,,
2005,03,3,清瀬町,135,140,107,,,,,,
2005,03,4,新宿一丁目,382,451,342,,,,,,
2005,03,4,新宿二丁目,298,313,244,,,,,,
2005,03,4,新宿三丁目,430,473,360,,,,,,
2005,03,4,三吉町一丁目,144,160,117,,,,,,
2005,03,4,三吉町二丁目,209,245,192,,,,,,
2005,03,4,小梅町,233,258,173,,,,,,
2005,03,4,琴平町,212,213,167,,,,,,
2005,03,5,浜松町一丁目,530,603,489,,,,,,
2005,03,5,浜松町二丁目,425,511,413,,,,,,
2005,03,6,仲町一丁目,448,541,445,,,,,,
2005,03,6,仲町二丁目,342,509,417,,,,,,
2005,03,6,仲町三丁目,493,548,437,,,,,,
2005,03,6,川岸町,11,10,9,,,,,,
2005,03,6,泉町,13,14,10,,,,,,
2005,03,6,東町,8,10,9,,,,,,
2005,03,6,高砂町,2,3,3,,,,,,
2005,03,6,旭町,37,44,37,,,,,,
2005,03,7,東一丁目,458,532,484,,,,,,
2005,03,7,東二丁目,422,461,356,,,,,,
2005,03,7,東三丁目,290,361,284,,,,,,
2005,03,7,東四丁目,320,407,306,,,,,,
2005,03,7,東五丁目,427,451,346,,,,,,
2005,03,7,東六丁目,249,271,220,,,,,,
2005,03,7,東七丁目,318,320,271,,,,,,
2005,03,8,末広町,170,231,168,,,,,,
2005,03,8,宮前町一丁目,206,235,198,,,,,,
2005,03,8,宮前町二丁目,285,335,275,,,,,,
2005,03,8,堤町一丁目,730,851,609,,,,,,
2005,03,8,堤町二丁目,398,427,331,,,,,,
2005,03,8,堤町三丁目,646,720,568,,,,,,
2005,03,8,巴町一丁目,53,67,44,,,,,,
2005,03,8,巴町二丁目,102,123,99,,,,,,
2005,03,8,元宿町,489,556,428,,,,,,
2005,03,9,永楽町,185,281,219,,,,,,
2005,03,9,小曾根町,238,261,215,,,,,,
2005,03,9,宮本町一丁目,277,307,252,,,,,,
2005,03,9,宮本町二丁目,339,372,327,,,,,,
2005,03,9,宮本町三丁目,232,231,203,,,,,,
2005,03,9,宮本町四丁目,205,213,174,,,,,,
2005,03,9,宮本町,2,4,2,,,,,,
2005,03,10,東久方町一丁目,187,180,171,,,,,,
2005,03,10,東久方町二丁目,255,224,219,,,,,,
2005,03,10,東久方町三丁目,112,114,102,,,,,,
2005,03,10,西久方町一丁目,211,204,195,,,,,,
2005,03,10,西久方町二丁目,49,55,38,,,,,,
2005,03,10,天神町一丁目,94,101,87,,,,,,
2005,03,10,天神町二丁目,338,339,317,,,,,,
2005,03,10,天神町三丁目,674,666,634,,,,,,
2005,03,10,平井町,198,187,174,,,,,,
2005,03,11,境野町一丁目,375,375,283,,,,,,
2005,03,11,境野町二丁目,689,701,511,,,,,,
2005,03,11,境野町三丁目,469,533,363,,,,,,
2005,03,11,境野町四丁目,579,628,433,,,,,,
2005,03,11,境野町五丁目,530,579,385,,,,,,
2005,03,11,境野町六丁目,999,1101,717,,,,,,
2005,03,11,境野町七丁目,1208,1193,914,,,,,,
2005,03,12,広沢町一丁目,1078,1223,960,,,,,,
2005,03,12,広沢町二丁目,1829,1813,1431,,,,,,
2005,03,12,広沢町三丁目,1343,1378,977,,,,,,
2005,03,13,広沢町四丁目,1034,1155,801,,,,,,
2005,03,13,広沢町五丁目,1251,1273,931,,,,,,
2005,03,13,広沢町六丁目,1370,1507,1258,,,,,,
2005,03,13,広沢町七丁目,295,299,210,,,,,,
2005,03,13,広沢町間ノ島,915,1009,752,,,,,,
2005,03,14,梅田町一丁目,1129,1095,825,,,,,,
2005,03,14,梅田町二丁目,338,328,215,,,,,,
2005,03,14,梅田町三丁目,210,224,139,,,,,,
2005,03,14,梅田町四丁目,424,475,353,,,,,,
2005,03,14,梅田町五丁目,61,67,50,,,,,,
2005,03,15,相生町二丁目,3829,4135,2917,,,,,,
2005,03,15,相生町三丁目,2220,2399,1688,,,,,,
2005,03,15,相生町四丁目,246,232,170,,,,,,
2005,03,15,相生町五丁目,3281,3410,2478,,,,,,
2005,03,16,川内町一丁目,628,656,432,,,,,,
2005,03,16,川内町二丁目,1268,1323,935,,,,,,
2005,03,16,川内町三丁目,1201,1263,822,,,,,,
2005,03,16,川内町四丁目,407,401,301,,,,,,
2005,03,16,川内町五丁目,1618,1750,1217,,,,,,
2005,03,17,菱町一丁目,1228,1344,919,,,,,,
2005,03,17,菱町二丁目,1418,1448,985,,,,,,
2005,03,17,菱町三丁目,854,872,683,,,,,,
2005,03,17,菱町四丁目,793,758,620,,,,,,
2005,03,17,菱町五丁目,672,645,522,,,,,,
2005,03,18,相生町一丁目,2337,2469,1875,,,,,,
2005,03,18,相生町二丁目,351,389,304,,,,,,
