﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,04,1,本町一丁目,198,172,184,,,,,,
2007,04,1,本町二丁目,183,210,161,,,,,,
2007,04,1,本町三丁目,189,242,208,,,,,,
2007,04,1,横山町,84,92,72,,,,,,
2007,04,2,本町四丁目,126,153,128,,,,,,
2007,04,2,本町五丁目,82,103,89,,,,,,
2007,04,2,本町六丁目,154,203,157,,,,,,
2007,04,3,稲荷町,110,111,116,,,,,,
2007,04,3,錦町一丁目,275,299,277,,,,,,
2007,04,3,錦町二丁目,315,363,281,,,,,,
2007,04,3,錦町三丁目,446,582,426,,,,,,
2007,04,3,織姫町,99,99,91,,,,,,
2007,04,3,桜木町,42,50,35,,,,,,
2007,04,3,美原町,114,95,95,,,,,,
2007,04,3,清瀬町,128,135,104,,,,,,
2007,04,4,新宿一丁目,374,436,339,,,,,,
2007,04,4,新宿二丁目,277,298,228,,,,,,
2007,04,4,新宿三丁目,405,461,352,,,,,,
2007,04,4,三吉町一丁目,136,151,121,,,,,,
2007,04,4,三吉町二丁目,202,238,190,,,,,,
2007,04,4,小梅町,235,278,180,,,,,,
2007,04,4,琴平町,208,197,166,,,,,,
2007,04,5,浜松町一丁目,502,556,462,,,,,,
2007,04,5,浜松町二丁目,413,455,368,,,,,,
2007,04,6,仲町一丁目,421,506,413,,,,,,
2007,04,6,仲町二丁目,352,435,354,,,,,,
2007,04,6,仲町三丁目,449,507,405,,,,,,
2007,04,6,川岸町,10,9,8,,,,,,
2007,04,6,泉町,11,13,10,,,,,,
2007,04,6,東町,7,9,8,,,,,,
2007,04,6,高砂町,2,2,3,,,,,,
2007,04,6,旭町,34,45,33,,,,,,
2007,04,7,東一丁目,399,496,445,,,,,,
2007,04,7,東二丁目,405,449,346,,,,,,
2007,04,7,東三丁目,292,371,286,,,,,,
2007,04,7,東四丁目,315,393,301,,,,,,
2007,04,7,東五丁目,392,423,336,,,,,,
2007,04,7,東六丁目,255,278,231,,,,,,
2007,04,7,東七丁目,308,290,261,,,,,,
2007,04,8,末広町,197,266,207,,,,,,
2007,04,8,宮前町一丁目,192,230,199,,,,,,
2007,04,8,宮前町二丁目,258,305,248,,,,,,
2007,04,8,堤町一丁目,706,820,596,,,,,,
2007,04,8,堤町二丁目,385,410,334,,,,,,
2007,04,8,堤町三丁目,625,677,548,,,,,,
2007,04,8,巴町一丁目,45,61,42,,,,,,
2007,04,8,巴町二丁目,114,137,108,,,,,,
2007,04,8,元宿町,463,531,416,,,,,,
2007,04,9,永楽町,183,272,211,,,,,,
2007,04,9,小曾根町,228,242,201,,,,,,
2007,04,9,宮本町一丁目,253,291,246,,,,,,
2007,04,9,宮本町二丁目,313,345,313,,,,,,
2007,04,9,宮本町三丁目,218,216,184,,,,,,
2007,04,9,宮本町四丁目,189,192,162,,,,,,
2007,04,9,宮本町,2,5,3,,,,,,
2007,04,10,東久方町一丁目,185,179,175,,,,,,
2007,04,10,東久方町二丁目,243,230,212,,,,,,
2007,04,10,東久方町三丁目,101,114,94,,,,,,
2007,04,10,西久方町一丁目,186,199,183,,,,,,
2007,04,10,西久方町二丁目,47,50,39,,,,,,
2007,04,10,天神町一丁目,89,99,79,,,,,,
2007,04,10,天神町二丁目,326,306,293,,,,,,
2007,04,10,天神町三丁目,642,609,624,,,,,,
2007,04,10,平井町,191,179,175,,,,,,
2007,04,11,境野町一丁目,363,364,277,,,,,,
2007,04,11,境野町二丁目,683,685,504,,,,,,
2007,04,11,境野町三丁目,475,537,378,,,,,,
2007,04,11,境野町四丁目,565,608,429,,,,,,
2007,04,11,境野町五丁目,505,553,380,,,,,,
2007,04,11,境野町六丁目,1015,1057,727,,,,,,
2007,04,11,境野町七丁目,1199,1185,926,,,,,,
2007,04,12,広沢町一丁目,1062,1188,993,,,,,,
2007,04,12,広沢町二丁目,1764,1759,1408,,,,,,
2007,04,12,広沢町三丁目,1337,1370,987,,,,,,
2007,04,13,広沢町四丁目,1026,1134,805,,,,,,
2007,04,13,広沢町五丁目,1302,1341,972,,,,,,
2007,04,13,広沢町六丁目,1298,1505,1255,,,,,,
2007,04,13,広沢町七丁目,279,291,207,,,,,,
2007,04,13,広沢町間ノ島,875,982,732,,,,,,
2007,04,14,梅田町一丁目,1093,1084,821,,,,,,
2007,04,14,梅田町二丁目,336,332,218,,,,,,
2007,04,14,梅田町三丁目,198,210,137,,,,,,
2007,04,14,梅田町四丁目,399,465,346,,,,,,
2007,04,14,梅田町五丁目,58,60,47,,,,,,
2007,04,15,相生町二丁目,3814,4057,2958,,,,,,
2007,04,15,相生町三丁目,2138,2359,1713,,,,,,
2007,04,15,相生町四丁目,253,232,168,,,,,,
2007,04,15,相生町五丁目,3245,3428,2507,,,,,,
2007,04,16,川内町一丁目,596,638,429,,,,,,
2007,04,16,川内町二丁目,1208,1273,908,,,,,,
2007,04,16,川内町三丁目,1169,1246,822,,,,,,
2007,04,16,川内町四丁目,407,399,310,,,,,,
2007,04,16,川内町五丁目,1589,1726,1265,,,,,,
2007,04,17,菱町一丁目,1154,1278,894,,,,,,
2007,04,17,菱町二丁目,1380,1399,987,,,,,,
2007,04,17,菱町三丁目,823,839,658,,,,,,
2007,04,17,菱町四丁目,778,727,625,,,,,,
2007,04,17,菱町五丁目,664,624,523,,,,,,
2007,04,18,相生町一丁目,2328,2456,1896,,,,,,
2007,04,18,相生町二丁目,348,373,303,,,,,,
2007,04,19,新里町赤城山,166,174,115,,,,,,
2007,04,19,新里町板橋,336,362,192,,,,,,
2007,04,19,新里町関,128,140,74,,,,,,
2007,04,19,新里町高泉,75,71,54,,,,,,
2007,04,19,新里町大久保,285,298,164,,,,,,
2007,04,19,新里町奥沢,156,141,117,,,,,,
2007,04,19,新里町鶴ヶ谷,176,180,102,,,,,,
2007,04,20,新里町鶴ヶ谷,200,198,130,,,,,,
2007,04,20,新里町山上,1337,1346,780,,,,,,
2007,04,20,新里町小林,550,540,341,,,,,,
2007,04,20,新里町武井,618,577,422,,,,,,
2007,04,20,新里町野,220,294,200,,,,,,
2007,04,21,新里町新川,4224,4302,2827,,,,,,
2007,04,22,黒保根町水沼,212,247,134,,,,,,
2007,04,22,黒保根町八木原,48,43,26,,,,,,
2007,04,22,黒保根町上田沢,250,262,189,,,,,,
2007,04,22,黒保根町下田沢,499,541,450,,,,,,
2007,04,22,黒保根町宿廻,236,239,154,,,,,,
