﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,05,1,本町一丁目,195,175,182,,,,,,
2006,05,1,本町二丁目,188,209,161,,,,,,
2006,05,1,本町三丁目,204,256,219,,,,,,
2006,05,1,横山町,85,96,73,,,,,,
2006,05,2,本町四丁目,132,162,133,,,,,,
2006,05,2,本町五丁目,88,144,128,,,,,,
2006,05,2,本町六丁目,154,200,157,,,,,,
2006,05,3,稲荷町,59,74,68,,,,,,
2006,05,3,錦町一丁目,280,313,284,,,,,,
2006,05,3,錦町二丁目,320,381,291,,,,,,
2006,05,3,錦町三丁目,464,588,429,,,,,,
2006,05,3,織姫町,113,106,100,,,,,,
2006,05,3,桜木町,45,51,35,,,,,,
2006,05,3,美原町,115,104,102,,,,,,
2006,05,3,清瀬町,133,137,108,,,,,,
2006,05,4,新宿一丁目,381,442,340,,,,,,
2006,05,4,新宿二丁目,283,299,231,,,,,,
2006,05,4,新宿三丁目,422,468,358,,,,,,
2006,05,4,三吉町一丁目,137,152,114,,,,,,
2006,05,4,三吉町二丁目,206,243,194,,,,,,
2006,05,4,小梅町,240,271,174,,,,,,
2006,05,4,琴平町,218,204,171,,,,,,
2006,05,5,浜松町一丁目,507,576,475,,,,,,
2006,05,5,浜松町二丁目,420,458,373,,,,,,
2006,05,6,仲町一丁目,431,528,431,,,,,,
2006,05,6,仲町二丁目,340,454,366,,,,,,
2006,05,6,仲町三丁目,476,529,424,,,,,,
2006,05,6,川岸町,10,9,8,,,,,,
2006,05,6,泉町,12,13,11,,,,,,
2006,05,6,東町,9,9,9,,,,,,
2006,05,6,高砂町,2,2,3,,,,,,
2006,05,6,旭町,35,51,35,,,,,,
2006,05,7,東一丁目,430,520,464,,,,,,
2006,05,7,東二丁目,420,467,360,,,,,,
2006,05,7,東三丁目,279,361,283,,,,,,
2006,05,7,東四丁目,325,399,301,,,,,,
2006,05,7,東五丁目,412,439,339,,,,,,
2006,05,7,東六丁目,255,273,224,,,,,,
2006,05,7,東七丁目,302,298,261,,,,,,
2006,05,8,末広町,166,229,167,,,,,,
2006,05,8,宮前町一丁目,192,233,198,,,,,,
2006,05,8,宮前町二丁目,272,329,262,,,,,,
2006,05,8,堤町一丁目,711,835,607,,,,,,
2006,05,8,堤町二丁目,385,412,327,,,,,,
2006,05,8,堤町三丁目,625,678,539,,,,,,
2006,05,8,巴町一丁目,47,64,42,,,,,,
2006,05,8,巴町二丁目,119,145,113,,,,,,
2006,05,8,元宿町,477,539,420,,,,,,
2006,05,9,永楽町,178,268,208,,,,,,
2006,05,9,小曾根町,223,250,202,,,,,,
2006,05,9,宮本町一丁目,260,302,246,,,,,,
2006,05,9,宮本町二丁目,322,368,319,,,,,,
2006,05,9,宮本町三丁目,227,220,195,,,,,,
2006,05,9,宮本町四丁目,198,207,170,,,,,,
2006,05,9,宮本町,2,5,3,,,,,,
2006,05,10,東久方町一丁目,194,184,180,,,,,,
2006,05,10,東久方町二丁目,251,228,215,,,,,,
2006,05,10,東久方町三丁目,104,117,97,,,,,,
2006,05,10,西久方町一丁目,201,203,193,,,,,,
2006,05,10,西久方町二丁目,45,51,38,,,,,,
2006,05,10,天神町一丁目,91,100,83,,,,,,
2006,05,10,天神町二丁目,334,319,303,,,,,,
2006,05,10,天神町三丁目,658,651,628,,,,,,
2006,05,10,平井町,199,182,175,,,,,,
2006,05,11,境野町一丁目,375,374,281,,,,,,
2006,05,11,境野町二丁目,686,687,503,,,,,,
2006,05,11,境野町三丁目,460,518,357,,,,,,
2006,05,11,境野町四丁目,580,618,437,,,,,,
2006,05,11,境野町五丁目,517,566,382,,,,,,
2006,05,11,境野町六丁目,1018,1079,727,,,,,,
2006,05,11,境野町七丁目,1221,1178,918,,,,,,
2006,05,12,広沢町一丁目,1075,1212,982,,,,,,
2006,05,12,広沢町二丁目,1757,1773,1393,,,,,,
2006,05,12,広沢町三丁目,1351,1376,986,,,,,,
2006,05,13,広沢町四丁目,1018,1136,797,,,,,,
2006,05,13,広沢町五丁目,1308,1344,974,,,,,,
2006,05,13,広沢町六丁目,1334,1509,1258,,,,,,
2006,05,13,広沢町七丁目,288,301,211,,,,,,
2006,05,13,広沢町間ノ島,889,976,733,,,,,,
2006,05,14,梅田町一丁目,1124,1098,835,,,,,,
2006,05,14,梅田町二丁目,339,335,219,,,,,,
2006,05,14,梅田町三丁目,205,220,139,,,,,,
2006,05,14,梅田町四丁目,410,476,351,,,,,,
2006,05,14,梅田町五丁目,59,65,48,,,,,,
2006,05,15,相生町二丁目,3852,4136,2964,,,,,,
2006,05,15,相生町三丁目,2162,2347,1689,,,,,,
2006,05,15,相生町四丁目,250,234,166,,,,,,
2006,05,15,相生町五丁目,3265,3402,2472,,,,,,
2006,05,16,川内町一丁目,599,643,427,,,,,,
2006,05,16,川内町二丁目,1255,1292,922,,,,,,
2006,05,16,川内町三丁目,1189,1260,821,,,,,,
2006,05,16,川内町四丁目,396,395,297,,,,,,
2006,05,16,川内町五丁目,1616,1743,1253,,,,,,
2006,05,17,菱町一丁目,1189,1298,901,,,,,,
2006,05,17,菱町二丁目,1387,1413,979,,,,,,
2006,05,17,菱町三丁目,845,851,671,,,,,,
2006,05,17,菱町四丁目,792,747,640,,,,,,
2006,05,17,菱町五丁目,658,623,523,,,,,,
2006,05,18,相生町一丁目,2341,2451,1876,,,,,,
2006,05,18,相生町二丁目,349,383,301,,,,,,
2006,05,19,新里町赤城山,163,179,113,,,,,,
2006,05,19,新里町板橋,344,369,192,,,,,,
2006,05,19,新里町関,128,143,71,,,,,,
2006,05,19,新里町高泉,79,74,59,,,,,,
2006,05,19,新里町大久保,286,294,161,,,,,,
2006,05,19,新里町奥沢,163,146,124,,,,,,
2006,05,19,新里町鶴ヶ谷,174,178,100,,,,,,
2006,05,20,新里町鶴ヶ谷,207,196,126,,,,,,
2006,05,20,新里町山上,1306,1321,739,,,,,,
2006,05,20,新里町小林,547,536,327,,,,,,
2006,05,20,新里町武井,610,590,408,,,,,,
2006,05,20,新里町野,214,262,169,,,,,,
2006,05,21,新里町新川,4186,4286,2773,,,,,,
2006,05,22,黒保根町水沼,217,255,138,,,,,,
2006,05,22,黒保根町八木原,51,46,27,,,,,,
2006,05,22,黒保根町上田沢,252,264,190,,,,,,
2006,05,22,黒保根町下田沢,516,544,442,,,,,,
2006,05,22,黒保根町宿廻,246,244,154,,,,,,
