﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,09,1,本町一丁目,198,174,187,,,,,,
2006,09,1,本町二丁目,186,210,161,,,,,,
2006,09,1,本町三丁目,198,252,216,,,,,,
2006,09,1,横山町,85,95,73,,,,,,
2006,09,2,本町四丁目,131,154,130,,,,,,
2006,09,2,本町五丁目,85,114,98,,,,,,
2006,09,2,本町六丁目,154,202,159,,,,,,
2006,09,3,稲荷町,56,73,67,,,,,,
2006,09,3,錦町一丁目,278,310,283,,,,,,
2006,09,3,錦町二丁目,316,374,287,,,,,,
2006,09,3,錦町三丁目,461,588,427,,,,,,
2006,09,3,織姫町,110,103,98,,,,,,
2006,09,3,桜木町,44,51,35,,,,,,
2006,09,3,美原町,113,101,99,,,,,,
2006,09,3,清瀬町,131,135,107,,,,,,
2006,09,4,新宿一丁目,381,443,342,,,,,,
2006,09,4,新宿二丁目,282,295,229,,,,,,
2006,09,4,新宿三丁目,413,461,352,,,,,,
2006,09,4,三吉町一丁目,134,155,119,,,,,,
2006,09,4,三吉町二丁目,206,239,193,,,,,,
2006,09,4,小梅町,241,274,177,,,,,,
2006,09,4,琴平町,219,208,174,,,,,,
2006,09,5,浜松町一丁目,508,571,471,,,,,,
2006,09,5,浜松町二丁目,414,452,368,,,,,,
2006,09,6,仲町一丁目,425,519,420,,,,,,
2006,09,6,仲町二丁目,349,439,357,,,,,,
2006,09,6,仲町三丁目,472,527,419,,,,,,
2006,09,6,川岸町,10,9,8,,,,,,
2006,09,6,泉町,12,13,11,,,,,,
2006,09,6,東町,8,9,9,,,,,,
2006,09,6,高砂町,2,2,3,,,,,,
2006,09,6,旭町,37,50,36,,,,,,
2006,09,7,東一丁目,415,511,453,,,,,,
2006,09,7,東二丁目,415,456,357,,,,,,
2006,09,7,東三丁目,276,361,281,,,,,,
2006,09,7,東四丁目,321,400,304,,,,,,
2006,09,7,東五丁目,403,431,338,,,,,,
2006,09,7,東六丁目,255,275,228,,,,,,
2006,09,7,東七丁目,300,295,261,,,,,,
2006,09,8,末広町,171,235,169,,,,,,
2006,09,8,宮前町一丁目,194,236,202,,,,,,
2006,09,8,宮前町二丁目,271,321,259,,,,,,
2006,09,8,堤町一丁目,709,833,604,,,,,,
2006,09,8,堤町二丁目,389,412,329,,,,,,
2006,09,8,堤町三丁目,632,687,554,,,,,,
2006,09,8,巴町一丁目,46,62,42,,,,,,
2006,09,8,巴町二丁目,113,137,109,,,,,,
2006,09,8,元宿町,475,537,417,,,,,,
2006,09,9,永楽町,181,271,211,,,,,,
2006,09,9,小曾根町,226,253,205,,,,,,
2006,09,9,宮本町一丁目,255,300,248,,,,,,
2006,09,9,宮本町二丁目,320,361,315,,,,,,
2006,09,9,宮本町三丁目,228,218,192,,,,,,
2006,09,9,宮本町四丁目,193,208,170,,,,,,
2006,09,9,宮本町,2,5,3,,,,,,
2006,09,10,東久方町一丁目,194,185,182,,,,,,
2006,09,10,東久方町二丁目,255,232,219,,,,,,
2006,09,10,東久方町三丁目,101,115,96,,,,,,
2006,09,10,西久方町一丁目,198,198,188,,,,,,
2006,09,10,西久方町二丁目,45,52,37,,,,,,
2006,09,10,天神町一丁目,88,96,79,,,,,,
2006,09,10,天神町二丁目,334,315,302,,,,,,
2006,09,10,天神町三丁目,671,646,642,,,,,,
2006,09,10,平井町,193,178,175,,,,,,
2006,09,11,境野町一丁目,374,371,280,,,,,,
2006,09,11,境野町二丁目,684,687,500,,,,,,
2006,09,11,境野町三丁目,455,518,358,,,,,,
2006,09,11,境野町四丁目,571,613,431,,,,,,
2006,09,11,境野町五丁目,519,566,384,,,,,,
2006,09,11,境野町六丁目,1015,1072,731,,,,,,
2006,09,11,境野町七丁目,1215,1174,910,,,,,,
2006,09,12,広沢町一丁目,1068,1197,985,,,,,,
2006,09,12,広沢町二丁目,1765,1786,1409,,,,,,
2006,09,12,広沢町三丁目,1345,1376,986,,,,,,
2006,09,13,広沢町四丁目,1029,1127,800,,,,,,
2006,09,13,広沢町五丁目,1316,1346,975,,,,,,
2006,09,13,広沢町六丁目,1309,1491,1242,,,,,,
2006,09,13,広沢町七丁目,283,294,208,,,,,,
2006,09,13,広沢町間ノ島,867,971,719,,,,,,
2006,09,14,梅田町一丁目,1122,1101,841,,,,,,
2006,09,14,梅田町二丁目,338,333,219,,,,,,
2006,09,14,梅田町三丁目,203,216,138,,,,,,
2006,09,14,梅田町四丁目,414,481,355,,,,,,
2006,09,14,梅田町五丁目,58,65,48,,,,,,
2006,09,15,相生町二丁目,3845,4113,2961,,,,,,
2006,09,15,相生町三丁目,2161,2347,1689,,,,,,
2006,09,15,相生町四丁目,248,226,164,,,,,,
2006,09,15,相生町五丁目,3268,3421,2481,,,,,,
2006,09,16,川内町一丁目,597,639,424,,,,,,
2006,09,16,川内町二丁目,1241,1285,917,,,,,,
2006,09,16,川内町三丁目,1190,1247,821,,,,,,
2006,09,16,川内町四丁目,397,400,299,,,,,,
2006,09,16,川内町五丁目,1615,1733,1255,,,,,,
2006,09,17,菱町一丁目,1182,1304,906,,,,,,
2006,09,17,菱町二丁目,1387,1408,985,,,,,,
2006,09,17,菱町三丁目,843,844,667,,,,,,
2006,09,17,菱町四丁目,794,738,644,,,,,,
2006,09,17,菱町五丁目,663,620,526,,,,,,
2006,09,18,相生町一丁目,2333,2446,1874,,,,,,
2006,09,18,相生町二丁目,349,379,303,,,,,,
2006,09,19,新里町赤城山,164,174,114,,,,,,
2006,09,19,新里町板橋,341,363,191,,,,,,
2006,09,19,新里町関,129,141,71,,,,,,
2006,09,19,新里町高泉,74,73,54,,,,,,
2006,09,19,新里町大久保,285,297,161,,,,,,
2006,09,19,新里町奥沢,163,145,125,,,,,,
2006,09,19,新里町鶴ヶ谷,177,181,102,,,,,,
2006,09,20,新里町鶴ヶ谷,209,196,129,,,,,,
2006,09,20,新里町山上,1321,1341,754,,,,,,
2006,09,20,新里町小林,547,538,331,,,,,,
2006,09,20,新里町武井,618,587,416,,,,,,
2006,09,20,新里町野,214,264,169,,,,,,
2006,09,21,新里町新川,4196,4286,2787,,,,,,
2006,09,22,黒保根町水沼,215,253,136,,,,,,
2006,09,22,黒保根町八木原,48,45,26,,,,,,
2006,09,22,黒保根町上田沢,252,263,188,,,,,,
2006,09,22,黒保根町下田沢,516,549,446,,,,,,
2006,09,22,黒保根町宿廻,243,243,154,,,,,,
