﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,02,1,本町一丁目,199,175,188,,,,,,
2007,02,1,本町二丁目,186,212,160,,,,,,
2007,02,1,本町三丁目,191,248,212,,,,,,
2007,02,1,横山町,85,93,73,,,,,,
2007,02,2,本町四丁目,127,153,128,,,,,,
2007,02,2,本町五丁目,79,103,90,,,,,,
2007,02,2,本町六丁目,156,203,159,,,,,,
2007,02,3,稲荷町,91,94,101,,,,,,
2007,02,3,錦町一丁目,278,302,279,,,,,,
2007,02,3,錦町二丁目,319,366,285,,,,,,
2007,02,3,錦町三丁目,451,583,428,,,,,,
2007,02,3,織姫町,104,103,92,,,,,,
2007,02,3,桜木町,42,51,35,,,,,,
2007,02,3,美原町,116,98,100,,,,,,
2007,02,3,清瀬町,130,134,105,,,,,,
2007,02,4,新宿一丁目,376,437,339,,,,,,
2007,02,4,新宿二丁目,276,297,226,,,,,,
2007,02,4,新宿三丁目,409,460,351,,,,,,
2007,02,4,三吉町一丁目,131,155,121,,,,,,
2007,02,4,三吉町二丁目,206,239,192,,,,,,
2007,02,4,小梅町,241,276,180,,,,,,
2007,02,4,琴平町,211,201,169,,,,,,
2007,02,5,浜松町一丁目,505,560,463,,,,,,
2007,02,5,浜松町二丁目,412,453,366,,,,,,
2007,02,6,仲町一丁目,423,502,415,,,,,,
2007,02,6,仲町二丁目,351,433,353,,,,,,
2007,02,6,仲町三丁目,455,519,412,,,,,,
2007,02,6,川岸町,10,9,8,,,,,,
2007,02,6,泉町,12,13,11,,,,,,
2007,02,6,東町,7,9,8,,,,,,
2007,02,6,高砂町,2,2,3,,,,,,
2007,02,6,旭町,35,46,33,,,,,,
2007,02,7,東一丁目,406,503,447,,,,,,
2007,02,7,東二丁目,416,459,359,,,,,,
2007,02,7,東三丁目,290,372,289,,,,,,
2007,02,7,東四丁目,312,392,300,,,,,,
2007,02,7,東五丁目,399,427,337,,,,,,
2007,02,7,東六丁目,253,274,230,,,,,,
2007,02,7,東七丁目,305,294,258,,,,,,
2007,02,8,末広町,171,236,172,,,,,,
2007,02,8,宮前町一丁目,192,233,198,,,,,,
2007,02,8,宮前町二丁目,264,316,254,,,,,,
2007,02,8,堤町一丁目,707,827,600,,,,,,
2007,02,8,堤町二丁目,390,413,333,,,,,,
2007,02,8,堤町三丁目,633,680,554,,,,,,
2007,02,8,巴町一丁目,45,61,42,,,,,,
2007,02,8,巴町二丁目,113,142,110,,,,,,
2007,02,8,元宿町,469,532,415,,,,,,
2007,02,9,永楽町,182,269,211,,,,,,
2007,02,9,小曾根町,225,248,201,,,,,,
2007,02,9,宮本町一丁目,256,294,245,,,,,,
2007,02,9,宮本町二丁目,316,349,313,,,,,,
2007,02,9,宮本町三丁目,225,218,191,,,,,,
2007,02,9,宮本町四丁目,191,197,167,,,,,,
2007,02,9,宮本町,2,5,3,,,,,,
2007,02,10,東久方町一丁目,195,183,181,,,,,,
2007,02,10,東久方町二丁目,251,230,217,,,,,,
2007,02,10,東久方町三丁目,101,115,95,,,,,,
2007,02,10,西久方町一丁目,195,196,188,,,,,,
2007,02,10,西久方町二丁目,47,53,39,,,,,,
2007,02,10,天神町一丁目,90,100,81,,,,,,
2007,02,10,天神町二丁目,336,311,299,,,,,,
2007,02,10,天神町三丁目,658,633,634,,,,,,
2007,02,10,平井町,192,179,177,,,,,,
2007,02,11,境野町一丁目,369,365,276,,,,,,
2007,02,11,境野町二丁目,681,679,501,,,,,,
2007,02,11,境野町三丁目,472,541,377,,,,,,
2007,02,11,境野町四丁目,570,611,432,,,,,,
2007,02,11,境野町五丁目,515,564,385,,,,,,
2007,02,11,境野町六丁目,1007,1067,723,,,,,,
2007,02,11,境野町七丁目,1204,1184,916,,,,,,
2007,02,12,広沢町一丁目,1069,1197,989,,,,,,
2007,02,12,広沢町二丁目,1760,1767,1403,,,,,,
2007,02,12,広沢町三丁目,1340,1373,986,,,,,,
2007,02,13,広沢町四丁目,1031,1131,808,,,,,,
2007,02,13,広沢町五丁目,1303,1343,972,,,,,,
2007,02,13,広沢町六丁目,1312,1506,1250,,,,,,
2007,02,13,広沢町七丁目,281,294,206,,,,,,
2007,02,13,広沢町間ノ島,868,978,726,,,,,,
2007,02,14,梅田町一丁目,1115,1094,835,,,,,,
2007,02,14,梅田町二丁目,335,331,217,,,,,,
2007,02,14,梅田町三丁目,200,216,138,,,,,,
2007,02,14,梅田町四丁目,405,473,350,,,,,,
2007,02,14,梅田町五丁目,58,62,48,,,,,,
2007,02,15,相生町二丁目,3834,4088,2957,,,,,,
2007,02,15,相生町三丁目,2148,2357,1706,,,,,,
2007,02,15,相生町四丁目,255,232,168,,,,,,
2007,02,15,相生町五丁目,3262,3440,2492,,,,,,
2007,02,16,川内町一丁目,600,643,431,,,,,,
2007,02,16,川内町二丁目,1216,1282,912,,,,,,
2007,02,16,川内町三丁目,1185,1250,827,,,,,,
2007,02,16,川内町四丁目,400,404,299,,,,,,
2007,02,16,川内町五丁目,1605,1732,1267,,,,,,
2007,02,17,菱町一丁目,1167,1290,899,,,,,,
2007,02,17,菱町二丁目,1385,1395,981,,,,,,
2007,02,17,菱町三丁目,831,837,660,,,,,,
2007,02,17,菱町四丁目,801,736,647,,,,,,
2007,02,17,菱町五丁目,665,620,528,,,,,,
2007,02,18,相生町一丁目,2327,2457,1879,,,,,,
2007,02,18,相生町二丁目,351,376,302,,,,,,
2007,02,19,新里町赤城山,165,173,114,,,,,,
2007,02,19,新里町板橋,340,362,192,,,,,,
2007,02,19,新里町関,130,141,74,,,,,,
2007,02,19,新里町高泉,76,72,55,,,,,,
2007,02,19,新里町大久保,285,298,163,,,,,,
2007,02,19,新里町奥沢,161,142,122,,,,,,
2007,02,19,新里町鶴ヶ谷,178,181,103,,,,,,
2007,02,20,新里町鶴ヶ谷,202,196,130,,,,,,
2007,02,20,新里町山上,1328,1344,765,,,,,,
2007,02,20,新里町小林,548,536,338,,,,,,
2007,02,20,新里町武井,621,576,416,,,,,,
2007,02,20,新里町野,214,265,170,,,,,,
2007,02,21,新里町新川,4212,4288,2803,,,,,,
2007,02,22,黒保根町水沼,218,249,136,,,,,,
2007,02,22,黒保根町八木原,47,43,26,,,,,,
2007,02,22,黒保根町上田沢,252,263,189,,,,,,
2007,02,22,黒保根町下田沢,507,544,451,,,,,,
2007,02,22,黒保根町宿廻,237,241,151,,,,,,
