﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,04,1,本町一丁目,187,174,178,,,,,,
2008,04,1,本町二丁目,173,208,156,,,,,,
2008,04,1,本町三丁目,197,238,211,,,,,,
2008,04,1,横山町,83,97,72,,,,,,
2008,04,2,本町四丁目,121,139,125,,,,,,
2008,04,2,本町五丁目,115,134,120,,,,,,
2008,04,2,本町六丁目,149,197,154,,,,,,
2008,04,3,稲荷町,128,139,135,,,,,,
2008,04,3,錦町一丁目,271,291,272,,,,,,
2008,04,3,錦町二丁目,298,350,270,,,,,,
2008,04,3,錦町三丁目,445,562,424,,,,,,
2008,04,3,織姫町,101,112,93,,,,,,
2008,04,3,桜木町,44,50,35,,,,,,
2008,04,3,美原町,106,95,95,,,,,,
2008,04,3,清瀬町,130,127,107,,,,,,
2008,04,4,新宿一丁目,361,431,335,,,,,,
2008,04,4,新宿二丁目,270,292,224,,,,,,
2008,04,4,新宿三丁目,394,440,347,,,,,,
2008,04,4,三吉町一丁目,135,146,114,,,,,,
2008,04,4,三吉町二丁目,200,232,191,,,,,,
2008,04,4,小梅町,238,277,183,,,,,,
2008,04,4,琴平町,206,193,163,,,,,,
2008,04,5,浜松町一丁目,489,543,462,,,,,,
2008,04,5,浜松町二丁目,391,440,358,,,,,,
2008,04,6,仲町一丁目,400,493,409,,,,,,
2008,04,6,仲町二丁目,324,417,338,,,,,,
2008,04,6,仲町三丁目,424,486,388,,,,,,
2008,04,6,川岸町,9,9,8,,,,,,
2008,04,6,泉町,9,12,9,,,,,,
2008,04,6,東町,7,9,8,,,,,,
2008,04,6,高砂町,2,2,3,,,,,,
2008,04,6,旭町,35,48,34,,,,,,
2008,04,7,東一丁目,391,486,438,,,,,,
2008,04,7,東二丁目,382,442,344,,,,,,
2008,04,7,東三丁目,279,372,281,,,,,,
2008,04,7,東四丁目,312,382,296,,,,,,
2008,04,7,東五丁目,398,421,344,,,,,,
2008,04,7,東六丁目,248,272,223,,,,,,
2008,04,7,東七丁目,311,291,263,,,,,,
2008,04,8,末広町,179,245,196,,,,,,
2008,04,8,宮前町一丁目,195,230,209,,,,,,
2008,04,8,宮前町二丁目,240,291,239,,,,,,
2008,04,8,堤町一丁目,690,807,590,,,,,,
2008,04,8,堤町二丁目,378,408,332,,,,,,
2008,04,8,堤町三丁目,603,674,539,,,,,,
2008,04,8,巴町一丁目,42,60,40,,,,,,
2008,04,8,巴町二丁目,130,145,116,,,,,,
2008,04,8,元宿町,456,529,416,,,,,,
2008,04,9,永楽町,178,270,210,,,,,,
2008,04,9,小曾根町,222,243,204,,,,,,
2008,04,9,宮本町一丁目,237,287,242,,,,,,
2008,04,9,宮本町二丁目,317,345,311,,,,,,
2008,04,9,宮本町三丁目,216,217,188,,,,,,
2008,04,9,宮本町四丁目,194,194,164,,,,,,
2008,04,9,宮本町,2,5,3,,,,,,
2008,04,10,東久方町一丁目,174,169,167,,,,,,
2008,04,10,東久方町二丁目,237,226,212,,,,,,
2008,04,10,東久方町三丁目,94,110,83,,,,,,
2008,04,10,西久方町一丁目,179,192,181,,,,,,
2008,04,10,西久方町二丁目,41,47,37,,,,,,
2008,04,10,天神町一丁目,85,94,74,,,,,,
2008,04,10,天神町二丁目,296,306,269,,,,,,
2008,04,10,天神町三丁目,623,592,602,,,,,,
2008,04,10,平井町,170,170,160,,,,,,
2008,04,11,境野町一丁目,350,357,273,,,,,,
2008,04,11,境野町二丁目,665,685,515,,,,,,
2008,04,11,境野町三丁目,467,547,389,,,,,,
2008,04,11,境野町四丁目,569,604,431,,,,,,
2008,04,11,境野町五丁目,514,559,391,,,,,,
2008,04,11,境野町六丁目,1008,1040,727,,,,,,
2008,04,11,境野町七丁目,1162,1136,908,,,,,,
2008,04,12,広沢町一丁目,1045,1179,980,,,,,,
2008,04,12,広沢町二丁目,1684,1762,1382,,,,,,
2008,04,12,広沢町三丁目,1366,1402,1026,,,,,,
2008,04,13,広沢町四丁目,1037,1138,819,,,,,,
2008,04,13,広沢町五丁目,1351,1362,998,,,,,,
2008,04,13,広沢町六丁目,1264,1479,1236,,,,,,
2008,04,13,広沢町七丁目,265,276,200,,,,,,
2008,04,13,広沢町間ノ島,840,958,717,,,,,,
2008,04,14,梅田町一丁目,1090,1096,843,,,,,,
2008,04,14,梅田町二丁目,336,329,220,,,,,,
2008,04,14,梅田町三丁目,195,206,140,,,,,,
2008,04,14,梅田町四丁目,391,440,332,,,,,,
2008,04,14,梅田町五丁目,54,57,45,,,,,,
2008,04,15,相生町二丁目,3848,4058,2999,,,,,,
2008,04,15,相生町三丁目,2102,2320,1712,,,,,,
2008,04,15,相生町四丁目,255,230,170,,,,,,
2008,04,15,相生町五丁目,3230,3425,2512,,,,,,
2008,04,16,川内町一丁目,581,628,428,,,,,,
2008,04,16,川内町二丁目,1179,1257,908,,,,,,
2008,04,16,川内町三丁目,1163,1231,833,,,,,,
2008,04,16,川内町四丁目,414,391,314,,,,,,
2008,04,16,川内町五丁目,1553,1700,1264,,,,,,
2008,04,17,菱町一丁目,1128,1251,895,,,,,,
2008,04,17,菱町二丁目,1373,1409,999,,,,,,
2008,04,17,菱町三丁目,807,817,652,,,,,,
2008,04,17,菱町四丁目,765,718,624,,,,,,
2008,04,17,菱町五丁目,645,612,515,,,,,,
2008,04,18,相生町一丁目,2299,2440,1886,,,,,,
2008,04,18,相生町二丁目,343,370,300,,,,,,
2008,04,19,新里町赤城山,160,176,111,,,,,,
2008,04,19,新里町板橋,333,357,195,,,,,,
2008,04,19,新里町関,134,144,78,,,,,,
2008,04,19,新里町高泉,75,71,58,,,,,,
2008,04,19,新里町大久保,283,297,164,,,,,,
2008,04,19,新里町奥沢,158,137,121,,,,,,
2008,04,19,新里町鶴ヶ谷,172,176,103,,,,,,
2008,04,20,新里町鶴ヶ谷,198,195,134,,,,,,
2008,04,20,新里町山上,1360,1347,799,,,,,,
2008,04,20,新里町小林,555,554,353,,,,,,
2008,04,20,新里町武井,642,592,443,,,,,,
2008,04,20,新里町野,217,277,184,,,,,,
2008,04,21,新里町新川,4229,4278,2874,,,,,,
2008,04,22,黒保根町水沼,214,244,136,,,,,,
2008,04,22,黒保根町八木原,44,43,26,,,,,,
2008,04,22,黒保根町上田沢,245,254,189,,,,,,
2008,04,22,黒保根町下田沢,494,531,454,,,,,,
2008,04,22,黒保根町宿廻,224,228,150,,,,,,
