﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,03,1,本町一丁目,196,172,182,,,,,,
2007,03,1,本町二丁目,184,211,160,,,,,,
2007,03,1,本町三丁目,189,242,208,,,,,,
2007,03,1,横山町,84,92,72,,,,,,
2007,03,2,本町四丁目,126,153,128,,,,,,
2007,03,2,本町五丁目,82,103,89,,,,,,
2007,03,2,本町六丁目,156,204,159,,,,,,
2007,03,3,稲荷町,102,101,107,,,,,,
2007,03,3,錦町一丁目,275,299,278,,,,,,
2007,03,3,錦町二丁目,317,365,284,,,,,,
2007,03,3,錦町三丁目,448,586,428,,,,,,
2007,03,3,織姫町,101,99,92,,,,,,
2007,03,3,桜木町,42,51,35,,,,,,
2007,03,3,美原町,114,97,97,,,,,,
2007,03,3,清瀬町,131,136,106,,,,,,
2007,03,4,新宿一丁目,373,433,336,,,,,,
2007,03,4,新宿二丁目,277,297,227,,,,,,
2007,03,4,新宿三丁目,403,459,349,,,,,,
2007,03,4,三吉町一丁目,134,150,118,,,,,,
2007,03,4,三吉町二丁目,202,239,191,,,,,,
2007,03,4,小梅町,238,277,180,,,,,,
2007,03,4,琴平町,210,197,167,,,,,,
2007,03,5,浜松町一丁目,506,556,464,,,,,,
2007,03,5,浜松町二丁目,413,454,367,,,,,,
2007,03,6,仲町一丁目,418,502,410,,,,,,
2007,03,6,仲町二丁目,352,434,354,,,,,,
2007,03,6,仲町三丁目,450,511,408,,,,,,
2007,03,6,川岸町,10,9,8,,,,,,
2007,03,6,泉町,11,13,10,,,,,,
2007,03,6,東町,7,9,8,,,,,,
2007,03,6,高砂町,2,2,3,,,,,,
2007,03,6,旭町,35,46,33,,,,,,
2007,03,7,東一丁目,404,496,446,,,,,,
2007,03,7,東二丁目,410,452,350,,,,,,
2007,03,7,東三丁目,291,371,286,,,,,,
2007,03,7,東四丁目,314,392,299,,,,,,
2007,03,7,東五丁目,397,427,337,,,,,,
2007,03,7,東六丁目,255,278,230,,,,,,
2007,03,7,東七丁目,303,291,256,,,,,,
2007,03,8,末広町,193,261,201,,,,,,
2007,03,8,宮前町一丁目,193,231,199,,,,,,
2007,03,8,宮前町二丁目,260,308,249,,,,,,
2007,03,8,堤町一丁目,705,825,596,,,,,,
2007,03,8,堤町二丁目,387,412,334,,,,,,
2007,03,8,堤町三丁目,624,676,547,,,,,,
2007,03,8,巴町一丁目,45,61,42,,,,,,
2007,03,8,巴町二丁目,113,138,109,,,,,,
2007,03,8,元宿町,466,530,415,,,,,,
2007,03,9,永楽町,182,271,212,,,,,,
2007,03,9,小曾根町,226,245,201,,,,,,
2007,03,9,宮本町一丁目,254,292,244,,,,,,
2007,03,9,宮本町二丁目,310,346,308,,,,,,
2007,03,9,宮本町三丁目,220,216,185,,,,,,
2007,03,9,宮本町四丁目,187,191,161,,,,,,
2007,03,9,宮本町,2,5,3,,,,,,
2007,03,10,東久方町一丁目,184,176,169,,,,,,
2007,03,10,東久方町二丁目,243,229,212,,,,,,
2007,03,10,東久方町三丁目,99,116,93,,,,,,
2007,03,10,西久方町一丁目,187,197,181,,,,,,
2007,03,10,西久方町二丁目,47,53,39,,,,,,
2007,03,10,天神町一丁目,90,99,79,,,,,,
2007,03,10,天神町二丁目,330,306,292,,,,,,
2007,03,10,天神町三丁目,630,618,608,,,,,,
2007,03,10,平井町,189,178,174,,,,,,
2007,03,11,境野町一丁目,370,367,279,,,,,,
2007,03,11,境野町二丁目,681,681,501,,,,,,
2007,03,11,境野町三丁目,473,539,378,,,,,,
2007,03,11,境野町四丁目,568,610,432,,,,,,
2007,03,11,境野町五丁目,509,556,383,,,,,,
2007,03,11,境野町六丁目,1013,1061,726,,,,,,
2007,03,11,境野町七丁目,1199,1184,921,,,,,,
2007,03,12,広沢町一丁目,1058,1190,989,,,,,,
2007,03,12,広沢町二丁目,1772,1767,1417,,,,,,
2007,03,12,広沢町三丁目,1334,1368,983,,,,,,
2007,03,13,広沢町四丁目,1029,1133,805,,,,,,
2007,03,13,広沢町五丁目,1304,1346,977,,,,,,
2007,03,13,広沢町六丁目,1297,1498,1248,,,,,,
2007,03,13,広沢町七丁目,279,292,206,,,,,,
2007,03,13,広沢町間ノ島,872,979,730,,,,,,
2007,03,14,梅田町一丁目,1093,1083,820,,,,,,
2007,03,14,梅田町二丁目,337,331,217,,,,,,
2007,03,14,梅田町三丁目,200,213,138,,,,,,
2007,03,14,梅田町四丁目,403,468,348,,,,,,
2007,03,14,梅田町五丁目,58,62,48,,,,,,
2007,03,15,相生町二丁目,3827,4078,2961,,,,,,
2007,03,15,相生町三丁目,2145,2359,1712,,,,,,
2007,03,15,相生町四丁目,252,232,167,,,,,,
2007,03,15,相生町五丁目,3242,3420,2490,,,,,,
2007,03,16,川内町一丁目,597,639,429,,,,,,
2007,03,16,川内町二丁目,1210,1279,910,,,,,,
2007,03,16,川内町三丁目,1180,1252,826,,,,,,
2007,03,16,川内町四丁目,407,400,310,,,,,,
2007,03,16,川内町五丁目,1598,1724,1267,,,,,,
2007,03,17,菱町一丁目,1156,1280,892,,,,,,
2007,03,17,菱町二丁目,1380,1400,985,,,,,,
2007,03,17,菱町三丁目,829,841,662,,,,,,
2007,03,17,菱町四丁目,776,735,621,,,,,,
2007,03,17,菱町五丁目,656,621,517,,,,,,
2007,03,18,相生町一丁目,2329,2456,1888,,,,,,
2007,03,18,相生町二丁目,349,374,302,,,,,,
2007,03,19,新里町赤城山,168,173,115,,,,,,
2007,03,19,新里町板橋,341,362,193,,,,,,
2007,03,19,新里町関,129,140,74,,,,,,
2007,03,19,新里町高泉,75,71,54,,,,,,
2007,03,19,新里町大久保,284,298,164,,,,,,
2007,03,19,新里町奥沢,159,141,119,,,,,,
2007,03,19,新里町鶴ヶ谷,177,180,103,,,,,,
2007,03,20,新里町鶴ヶ谷,202,198,131,,,,,,
2007,03,20,新里町山上,1336,1349,775,,,,,,
2007,03,20,新里町小林,551,537,340,,,,,,
2007,03,20,新里町武井,619,574,420,,,,,,
2007,03,20,新里町野,220,265,170,,,,,,
2007,03,21,新里町新川,4210,4285,2815,,,,,,
2007,03,22,黒保根町水沼,218,248,136,,,,,,
2007,03,22,黒保根町八木原,48,43,26,,,,,,
2007,03,22,黒保根町上田沢,250,262,189,,,,,,
2007,03,22,黒保根町下田沢,503,540,449,,,,,,
2007,03,22,黒保根町宿廻,237,242,154,,,,,,
