﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,04,1,本町一丁目,197,177,182,,,,,,
2006,04,1,本町二丁目,189,210,162,,,,,,
2006,04,1,本町三丁目,203,252,217,,,,,,
2006,04,1,横山町,85,96,73,,,,,,
2006,04,2,本町四丁目,134,163,133,,,,,,
2006,04,2,本町五丁目,89,149,132,,,,,,
2006,04,2,本町六丁目,158,204,161,,,,,,
2006,04,3,稲荷町,59,73,68,,,,,,
2006,04,3,錦町一丁目,282,320,285,,,,,,
2006,04,3,錦町二丁目,320,382,289,,,,,,
2006,04,3,錦町三丁目,463,588,430,,,,,,
2006,04,3,織姫町,112,105,99,,,,,,
2006,04,3,桜木町,44,51,35,,,,,,
2006,04,3,美原町,116,104,103,,,,,,
2006,04,3,清瀬町,133,139,108,,,,,,
2006,04,4,新宿一丁目,382,446,341,,,,,,
2006,04,4,新宿二丁目,283,300,230,,,,,,
2006,04,4,新宿三丁目,425,465,358,,,,,,
2006,04,4,三吉町一丁目,135,147,110,,,,,,
2006,04,4,三吉町二丁目,205,242,193,,,,,,
2006,04,4,小梅町,239,267,173,,,,,,
2006,04,4,琴平町,219,208,172,,,,,,
2006,04,5,浜松町一丁目,507,575,475,,,,,,
2006,04,5,浜松町二丁目,423,463,381,,,,,,
2006,04,6,仲町一丁目,435,529,433,,,,,,
2006,04,6,仲町二丁目,340,452,364,,,,,,
2006,04,6,仲町三丁目,473,527,420,,,,,,
2006,04,6,川岸町,10,9,8,,,,,,
2006,04,6,泉町,12,15,11,,,,,,
2006,04,6,東町,9,10,9,,,,,,
2006,04,6,高砂町,2,2,3,,,,,,
2006,04,6,旭町,35,50,34,,,,,,
2006,04,7,東一丁目,431,519,463,,,,,,
2006,04,7,東二丁目,421,464,361,,,,,,
2006,04,7,東三丁目,275,360,282,,,,,,
2006,04,7,東四丁目,324,398,300,,,,,,
2006,04,7,東五丁目,413,440,339,,,,,,
2006,04,7,東六丁目,256,273,223,,,,,,
2006,04,7,東七丁目,303,305,265,,,,,,
2006,04,8,末広町,169,230,168,,,,,,
2006,04,8,宮前町一丁目,192,229,194,,,,,,
2006,04,8,宮前町二丁目,272,326,262,,,,,,
2006,04,8,堤町一丁目,713,835,607,,,,,,
2006,04,8,堤町二丁目,384,411,325,,,,,,
2006,04,8,堤町三丁目,623,678,538,,,,,,
2006,04,8,巴町一丁目,50,67,43,,,,,,
2006,04,8,巴町二丁目,117,147,112,,,,,,
2006,04,8,元宿町,475,540,421,,,,,,
2006,04,9,永楽町,177,271,211,,,,,,
2006,04,9,小曾根町,222,249,203,,,,,,
2006,04,9,宮本町一丁目,261,304,247,,,,,,
2006,04,9,宮本町二丁目,322,367,319,,,,,,
2006,04,9,宮本町三丁目,228,221,196,,,,,,
2006,04,9,宮本町四丁目,197,207,170,,,,,,
2006,04,9,宮本町,2,5,3,,,,,,
2006,04,10,東久方町一丁目,193,187,180,,,,,,
2006,04,10,東久方町二丁目,251,228,215,,,,,,
2006,04,10,東久方町三丁目,105,116,96,,,,,,
2006,04,10,西久方町一丁目,201,205,194,,,,,,
2006,04,10,西久方町二丁目,45,51,38,,,,,,
2006,04,10,天神町一丁目,91,100,83,,,,,,
2006,04,10,天神町二丁目,332,321,302,,,,,,
2006,04,10,天神町三丁目,660,651,627,,,,,,
2006,04,10,平井町,199,185,174,,,,,,
2006,04,11,境野町一丁目,375,374,279,,,,,,
2006,04,11,境野町二丁目,681,683,499,,,,,,
2006,04,11,境野町三丁目,459,514,359,,,,,,
2006,04,11,境野町四丁目,580,621,438,,,,,,
2006,04,11,境野町五丁目,517,562,380,,,,,,
2006,04,11,境野町六丁目,1019,1087,729,,,,,,
2006,04,11,境野町七丁目,1221,1183,922,,,,,,
2006,04,12,広沢町一丁目,1076,1207,982,,,,,,
2006,04,12,広沢町二丁目,1760,1770,1394,,,,,,
2006,04,12,広沢町三丁目,1347,1374,980,,,,,,
2006,04,13,広沢町四丁目,1020,1136,800,,,,,,
2006,04,13,広沢町五丁目,1310,1340,975,,,,,,
2006,04,13,広沢町六丁目,1335,1504,1255,,,,,,
2006,04,13,広沢町七丁目,288,298,209,,,,,,
2006,04,13,広沢町間ノ島,891,974,734,,,,,,
2006,04,14,梅田町一丁目,1125,1098,835,,,,,,
2006,04,14,梅田町二丁目,340,335,219,,,,,,
2006,04,14,梅田町三丁目,205,220,139,,,,,,
2006,04,14,梅田町四丁目,410,473,349,,,,,,
2006,04,14,梅田町五丁目,59,65,48,,,,,,
2006,04,15,相生町二丁目,3852,4136,2963,,,,,,
2006,04,15,相生町三丁目,2167,2340,1691,,,,,,
2006,04,15,相生町四丁目,254,236,170,,,,,,
2006,04,15,相生町五丁目,3262,3404,2477,,,,,,
2006,04,16,川内町一丁目,601,644,428,,,,,,
2006,04,16,川内町二丁目,1258,1295,925,,,,,,
2006,04,16,川内町三丁目,1187,1255,824,,,,,,
2006,04,16,川内町四丁目,398,402,299,,,,,,
2006,04,16,川内町五丁目,1613,1743,1247,,,,,,
2006,04,17,菱町一丁目,1193,1303,905,,,,,,
2006,04,17,菱町二丁目,1389,1419,978,,,,,,
2006,04,17,菱町三丁目,842,853,672,,,,,,
2006,04,17,菱町四丁目,793,748,642,,,,,,
2006,04,17,菱町五丁目,659,620,519,,,,,,
2006,04,18,相生町一丁目,2343,2464,1882,,,,,,
2006,04,18,相生町二丁目,351,385,302,,,,,,
2006,04,19,新里町赤城山,164,178,112,,,,,,
2006,04,19,新里町板橋,346,371,192,,,,,,
2006,04,19,新里町関,128,143,71,,,,,,
2006,04,19,新里町高泉,79,74,59,,,,,,
2006,04,19,新里町大久保,284,293,160,,,,,,
2006,04,19,新里町奥沢,164,146,124,,,,,,
2006,04,19,新里町鶴ヶ谷,174,178,100,,,,,,
2006,04,20,新里町鶴ヶ谷,208,196,125,,,,,,
2006,04,20,新里町山上,1305,1321,739,,,,,,
2006,04,20,新里町小林,551,542,329,,,,,,
2006,04,20,新里町武井,608,587,406,,,,,,
2006,04,20,新里町野,214,262,169,,,,,,
2006,04,21,新里町新川,4181,4281,2764,,,,,,
2006,04,22,黒保根町水沼,218,258,137,,,,,,
2006,04,22,黒保根町八木原,51,46,27,,,,,,
2006,04,22,黒保根町上田沢,253,265,190,,,,,,
2006,04,22,黒保根町下田沢,517,544,439,,,,,,
2006,04,22,黒保根町宿廻,245,240,154,,,,,,
