﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,06,1,本町一丁目,196,172,184,,,,,,
2007,06,1,本町二丁目,184,216,163,,,,,,
2007,06,1,本町三丁目,192,242,209,,,,,,
2007,06,1,横山町,83,93,71,,,,,,
2007,06,2,本町四丁目,126,151,127,,,,,,
2007,06,2,本町五丁目,81,103,89,,,,,,
2007,06,2,本町六丁目,152,200,154,,,,,,
2007,06,3,稲荷町,123,123,130,,,,,,
2007,06,3,錦町一丁目,275,302,278,,,,,,
2007,06,3,錦町二丁目,311,359,277,,,,,,
2007,06,3,錦町三丁目,446,582,430,,,,,,
2007,06,3,織姫町,100,106,93,,,,,,
2007,06,3,桜木町,43,49,34,,,,,,
2007,06,3,美原町,109,91,91,,,,,,
2007,06,3,清瀬町,129,131,105,,,,,,
2007,06,4,新宿一丁目,367,439,334,,,,,,
2007,06,4,新宿二丁目,275,296,228,,,,,,
2007,06,4,新宿三丁目,405,454,354,,,,,,
2007,06,4,三吉町一丁目,137,150,121,,,,,,
2007,06,4,三吉町二丁目,199,233,187,,,,,,
2007,06,4,小梅町,231,276,180,,,,,,
2007,06,4,琴平町,212,201,169,,,,,,
2007,06,5,浜松町一丁目,497,552,460,,,,,,
2007,06,5,浜松町二丁目,404,453,366,,,,,,
2007,06,6,仲町一丁目,420,508,413,,,,,,
2007,06,6,仲町二丁目,349,434,354,,,,,,
2007,06,6,仲町三丁目,443,504,402,,,,,,
2007,06,6,川岸町,9,9,8,,,,,,
2007,06,6,泉町,10,13,10,,,,,,
2007,06,6,東町,7,9,8,,,,,,
2007,06,6,高砂町,2,2,3,,,,,,
2007,06,6,旭町,34,45,33,,,,,,
2007,06,7,東一丁目,402,497,443,,,,,,
2007,06,7,東二丁目,402,447,345,,,,,,
2007,06,7,東三丁目,290,371,287,,,,,,
2007,06,7,東四丁目,318,388,299,,,,,,
2007,06,7,東五丁目,389,426,340,,,,,,
2007,06,7,東六丁目,252,277,227,,,,,,
2007,06,7,東七丁目,308,290,262,,,,,,
2007,06,8,末広町,191,261,203,,,,,,
2007,06,8,宮前町一丁目,195,231,201,,,,,,
2007,06,8,宮前町二丁目,252,299,244,,,,,,
2007,06,8,堤町一丁目,701,819,597,,,,,,
2007,06,8,堤町二丁目,384,410,334,,,,,,
2007,06,8,堤町三丁目,621,675,546,,,,,,
2007,06,8,巴町一丁目,45,61,42,,,,,,
2007,06,8,巴町二丁目,124,143,112,,,,,,
2007,06,8,元宿町,466,535,419,,,,,,
2007,06,9,永楽町,185,267,211,,,,,,
2007,06,9,小曾根町,226,239,199,,,,,,
2007,06,9,宮本町一丁目,253,290,244,,,,,,
2007,06,9,宮本町二丁目,316,348,316,,,,,,
2007,06,9,宮本町三丁目,217,219,184,,,,,,
2007,06,9,宮本町四丁目,188,190,161,,,,,,
2007,06,9,宮本町,2,5,3,,,,,,
2007,06,10,東久方町一丁目,184,175,175,,,,,,
2007,06,10,東久方町二丁目,243,230,214,,,,,,
2007,06,10,東久方町三丁目,101,114,95,,,,,,
2007,06,10,西久方町一丁目,184,198,182,,,,,,
2007,06,10,西久方町二丁目,45,48,38,,,,,,
2007,06,10,天神町一丁目,88,97,78,,,,,,
2007,06,10,天神町二丁目,322,305,287,,,,,,
2007,06,10,天神町三丁目,633,608,616,,,,,,
2007,06,10,平井町,189,176,171,,,,,,
2007,06,11,境野町一丁目,362,362,276,,,,,,
2007,06,11,境野町二丁目,677,687,504,,,,,,
2007,06,11,境野町三丁目,475,547,384,,,,,,
2007,06,11,境野町四丁目,565,605,430,,,,,,
2007,06,11,境野町五丁目,505,550,380,,,,,,
2007,06,11,境野町六丁目,1006,1054,726,,,,,,
2007,06,11,境野町七丁目,1197,1194,933,,,,,,
2007,06,12,広沢町一丁目,1064,1189,996,,,,,,
2007,06,12,広沢町二丁目,1747,1754,1394,,,,,,
2007,06,12,広沢町三丁目,1341,1382,992,,,,,,
2007,06,13,広沢町四丁目,1031,1148,810,,,,,,
2007,06,13,広沢町五丁目,1315,1344,975,,,,,,
2007,06,13,広沢町六丁目,1291,1500,1257,,,,,,
2007,06,13,広沢町七丁目,279,290,206,,,,,,
2007,06,13,広沢町間ノ島,874,980,730,,,,,,
2007,06,14,梅田町一丁目,1098,1082,824,,,,,,
2007,06,14,梅田町二丁目,334,331,217,,,,,,
2007,06,14,梅田町三丁目,199,209,137,,,,,,
2007,06,14,梅田町四丁目,397,461,342,,,,,,
2007,06,14,梅田町五丁目,57,60,46,,,,,,
2007,06,15,相生町二丁目,3825,4061,2976,,,,,,
2007,06,15,相生町三丁目,2135,2359,1713,,,,,,
2007,06,15,相生町四丁目,255,233,168,,,,,,
2007,06,15,相生町五丁目,3243,3423,2509,,,,,,
2007,06,16,川内町一丁目,598,634,430,,,,,,
2007,06,16,川内町二丁目,1203,1272,908,,,,,,
2007,06,16,川内町三丁目,1165,1247,822,,,,,,
2007,06,16,川内町四丁目,402,395,305,,,,,,
2007,06,16,川内町五丁目,1578,1719,1258,,,,,,
2007,06,17,菱町一丁目,1157,1273,898,,,,,,
2007,06,17,菱町二丁目,1379,1397,989,,,,,,
2007,06,17,菱町三丁目,831,833,658,,,,,,
2007,06,17,菱町四丁目,776,721,625,,,,,,
2007,06,17,菱町五丁目,664,622,525,,,,,,
2007,06,18,相生町一丁目,2328,2441,1898,,,,,,
2007,06,18,相生町二丁目,350,378,302,,,,,,
2007,06,19,新里町赤城山,165,173,114,,,,,,
2007,06,19,新里町板橋,340,363,194,,,,,,
2007,06,19,新里町関,128,141,75,,,,,,
2007,06,19,新里町高泉,74,71,55,,,,,,
2007,06,19,新里町大久保,286,299,165,,,,,,
2007,06,19,新里町奥沢,156,140,117,,,,,,
2007,06,19,新里町鶴ヶ谷,173,180,102,,,,,,
2007,06,20,新里町鶴ヶ谷,197,197,131,,,,,,
2007,06,20,新里町山上,1335,1346,782,,,,,,
2007,06,20,新里町小林,560,543,346,,,,,,
2007,06,20,新里町武井,621,578,424,,,,,,
2007,06,20,新里町野,221,275,179,,,,,,
2007,06,21,新里町新川,4230,4301,2832,,,,,,
2007,06,22,黒保根町水沼,215,247,134,,,,,,
2007,06,22,黒保根町八木原,47,43,26,,,,,,
2007,06,22,黒保根町上田沢,248,265,191,,,,,,
2007,06,22,黒保根町下田沢,502,543,453,,,,,,
2007,06,22,黒保根町宿廻,232,234,153,,,,,,
