﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,02,1,本町一丁目,187,180,172,,,,,,
2006,02,1,本町二丁目,193,216,165,,,,,,
2006,02,1,本町三丁目,202,251,215,,,,,,
2006,02,1,横山町,88,99,74,,,,,,
2006,02,2,本町四丁目,138,170,141,,,,,,
2006,02,2,本町五丁目,91,170,156,,,,,,
2006,02,2,本町六丁目,156,203,161,,,,,,
2006,02,3,稲荷町,61,74,68,,,,,,
2006,02,3,錦町一丁目,289,316,285,,,,,,
2006,02,3,錦町二丁目,322,386,288,,,,,,
2006,02,3,錦町三丁目,468,595,431,,,,,,
2006,02,3,織姫町,110,107,100,,,,,,
2006,02,3,桜木町,45,52,35,,,,,,
2006,02,3,美原町,119,102,104,,,,,,
2006,02,3,清瀬町,134,140,108,,,,,,
2006,02,4,新宿一丁目,384,447,343,,,,,,
2006,02,4,新宿二丁目,286,303,231,,,,,,
2006,02,4,新宿三丁目,430,473,362,,,,,,
2006,02,4,三吉町一丁目,139,154,114,,,,,,
2006,02,4,三吉町二丁目,203,243,193,,,,,,
2006,02,4,小梅町,237,268,174,,,,,,
2006,02,4,琴平町,220,210,172,,,,,,
2006,02,5,浜松町一丁目,510,587,480,,,,,,
2006,02,5,浜松町二丁目,427,478,390,,,,,,
2006,02,6,仲町一丁目,435,535,432,,,,,,
2006,02,6,仲町二丁目,339,455,363,,,,,,
2006,02,6,仲町三丁目,480,535,428,,,,,,
2006,02,6,川岸町,10,9,8,,,,,,
2006,02,6,泉町,12,15,11,,,,,,
2006,02,6,東町,9,10,9,,,,,,
2006,02,6,高砂町,2,2,3,,,,,,
2006,02,6,旭町,36,48,35,,,,,,
2006,02,7,東一丁目,437,518,464,,,,,,
2006,02,7,東二丁目,419,460,358,,,,,,
2006,02,7,東三丁目,280,359,283,,,,,,
2006,02,7,東四丁目,317,395,297,,,,,,
2006,02,7,東五丁目,420,444,344,,,,,,
2006,02,7,東六丁目,253,273,223,,,,,,
2006,02,7,東七丁目,305,309,261,,,,,,
2006,02,8,末広町,174,232,172,,,,,,
2006,02,8,宮前町一丁目,195,232,196,,,,,,
2006,02,8,宮前町二丁目,279,326,264,,,,,,
2006,02,8,堤町一丁目,721,838,609,,,,,,
2006,02,8,堤町二丁目,389,414,326,,,,,,
2006,02,8,堤町三丁目,627,678,541,,,,,,
2006,02,8,巴町一丁目,51,66,43,,,,,,
2006,02,8,巴町二丁目,116,146,112,,,,,,
2006,02,8,元宿町,478,545,419,,,,,,
2006,02,9,永楽町,180,279,214,,,,,,
2006,02,9,小曾根町,219,241,200,,,,,,
2006,02,9,宮本町一丁目,269,305,247,,,,,,
2006,02,9,宮本町二丁目,336,372,329,,,,,,
2006,02,9,宮本町三丁目,227,226,194,,,,,,
2006,02,9,宮本町四丁目,202,214,173,,,,,,
2006,02,9,宮本町,2,4,2,,,,,,
2006,02,10,東久方町一丁目,196,188,181,,,,,,
2006,02,10,東久方町二丁目,260,229,222,,,,,,
2006,02,10,東久方町三丁目,111,116,102,,,,,,
2006,02,10,西久方町一丁目,213,204,204,,,,,,
2006,02,10,西久方町二丁目,45,51,38,,,,,,
2006,02,10,天神町一丁目,93,99,86,,,,,,
2006,02,10,天神町二丁目,335,327,307,,,,,,
2006,02,10,天神町三丁目,680,660,653,,,,,,
2006,02,10,平井町,198,186,172,,,,,,
2006,02,11,境野町一丁目,374,374,277,,,,,,
2006,02,11,境野町二丁目,684,695,503,,,,,,
2006,02,11,境野町三丁目,466,518,358,,,,,,
2006,02,11,境野町四丁目,578,628,433,,,,,,
2006,02,11,境野町五丁目,521,566,382,,,,,,
2006,02,11,境野町六丁目,1018,1089,727,,,,,,
2006,02,11,境野町七丁目,1211,1184,919,,,,,,
2006,02,12,広沢町一丁目,1063,1197,953,,,,,,
2006,02,12,広沢町二丁目,1757,1790,1393,,,,,,
2006,02,12,広沢町三丁目,1341,1362,974,,,,,,
2006,02,13,広沢町四丁目,1022,1139,794,,,,,,
2006,02,13,広沢町五丁目,1302,1322,972,,,,,,
2006,02,13,広沢町六丁目,1342,1517,1258,,,,,,
2006,02,13,広沢町七丁目,294,298,211,,,,,,
2006,02,13,広沢町間ノ島,895,992,740,,,,,,
2006,02,14,梅田町一丁目,1127,1091,836,,,,,,
2006,02,14,梅田町二丁目,345,338,218,,,,,,
2006,02,14,梅田町三丁目,207,221,140,,,,,,
2006,02,14,梅田町四丁目,413,468,347,,,,,,
2006,02,14,梅田町五丁目,59,65,48,,,,,,
2006,02,15,相生町二丁目,3845,4127,2943,,,,,,
2006,02,15,相生町三丁目,2174,2354,1685,,,,,,
2006,02,15,相生町四丁目,248,234,168,,,,,,
2006,02,15,相生町五丁目,3273,3438,2474,,,,,,
2006,02,16,川内町一丁目,606,642,433,,,,,,
2006,02,16,川内町二丁目,1261,1306,923,,,,,,
2006,02,16,川内町三丁目,1194,1258,825,,,,,,
2006,02,16,川内町四丁目,402,401,295,,,,,,
2006,02,16,川内町五丁目,1604,1736,1213,,,,,,
2006,02,17,菱町一丁目,1213,1314,906,,,,,,
2006,02,17,菱町二丁目,1402,1428,972,,,,,,
2006,02,17,菱町三丁目,848,860,673,,,,,,
2006,02,17,菱町四丁目,798,751,642,,,,,,
2006,02,17,菱町五丁目,672,632,535,,,,,,
2006,02,18,相生町一丁目,2334,2468,1880,,,,,,
2006,02,18,相生町二丁目,355,385,304,,,,,,
2006,02,19,新里町赤城山,164,177,110,,,,,,
2006,02,19,新里町板橋,347,372,190,,,,,,
2006,02,19,新里町関,128,144,71,,,,,,
2006,02,19,新里町高泉,78,74,58,,,,,,
2006,02,19,新里町大久保,288,294,161,,,,,,
2006,02,19,新里町奥沢,161,145,125,,,,,,
2006,02,19,新里町鶴ヶ谷,177,181,102,,,,,,
2006,02,20,新里町鶴ヶ谷,205,196,121,,,,,,
2006,02,20,新里町山上,1302,1318,736,,,,,,
2006,02,20,新里町小林,552,543,328,,,,,,
2006,02,20,新里町武井,589,577,374,,,,,,
2006,02,20,新里町野,213,223,131,,,,,,
2006,02,21,新里町新川,4175,4252,2734,,,,,,
2006,02,22,黒保根町水沼,221,259,138,,,,,,
2006,02,22,黒保根町八木原,51,46,27,,,,,,
2006,02,22,黒保根町上田沢,255,267,189,,,,,,
2006,02,22,黒保根町下田沢,508,540,418,,,,,,
2006,02,22,黒保根町宿廻,248,237,155,,,,,,
