﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,11,1,本町一丁目,181,167,172,,,,,,
2008,11,1,本町二丁目,176,206,157,,,,,,
2008,11,1,本町三丁目,198,233,210,,,,,,
2008,11,1,横山町,81,98,72,,,,,,
2008,11,2,本町四丁目,120,142,124,,,,,,
2008,11,2,本町五丁目,149,174,157,,,,,,
2008,11,2,本町六丁目,148,192,152,,,,,,
2008,11,3,稲荷町,130,143,134,,,,,,
2008,11,3,錦町一丁目,268,291,271,,,,,,
2008,11,3,錦町二丁目,292,345,270,,,,,,
2008,11,3,錦町三丁目,436,550,420,,,,,,
2008,11,3,織姫町,102,117,95,,,,,,
2008,11,3,桜木町,41,49,34,,,,,,
2008,11,3,美原町,108,89,97,,,,,,
2008,11,3,清瀬町,136,125,107,,,,,,
2008,11,4,新宿一丁目,355,427,336,,,,,,
2008,11,4,新宿二丁目,262,286,221,,,,,,
2008,11,4,新宿三丁目,389,441,349,,,,,,
2008,11,4,三吉町一丁目,130,144,115,,,,,,
2008,11,4,三吉町二丁目,197,222,187,,,,,,
2008,11,4,小梅町,244,279,184,,,,,,
2008,11,4,琴平町,202,188,161,,,,,,
2008,11,5,浜松町一丁目,481,538,460,,,,,,
2008,11,5,浜松町二丁目,387,438,351,,,,,,
2008,11,6,仲町一丁目,388,496,405,,,,,,
2008,11,6,仲町二丁目,318,408,329,,,,,,
2008,11,6,仲町三丁目,420,486,388,,,,,,
2008,11,6,川岸町,8,9,8,,,,,,
2008,11,6,泉町,9,12,9,,,,,,
2008,11,6,東町,7,9,8,,,,,,
2008,11,6,高砂町,2,2,3,,,,,,
2008,11,6,旭町,32,48,34,,,,,,
2008,11,7,東一丁目,395,484,438,,,,,,
2008,11,7,東二丁目,376,432,335,,,,,,
2008,11,7,東三丁目,284,381,286,,,,,,
2008,11,7,東四丁目,299,380,289,,,,,,
2008,11,7,東五丁目,386,411,332,,,,,,
2008,11,7,東六丁目,242,269,221,,,,,,
2008,11,7,東七丁目,307,291,260,,,,,,
2008,11,8,末広町,181,245,196,,,,,,
2008,11,8,宮前町一丁目,193,232,213,,,,,,
2008,11,8,宮前町二丁目,227,281,235,,,,,,
2008,11,8,堤町一丁目,688,797,589,,,,,,
2008,11,8,堤町二丁目,373,403,332,,,,,,
2008,11,8,堤町三丁目,597,658,532,,,,,,
2008,11,8,巴町一丁目,43,57,38,,,,,,
2008,11,8,巴町二丁目,129,142,114,,,,,,
2008,11,8,元宿町,450,530,416,,,,,,
2008,11,9,永楽町,177,266,211,,,,,,
2008,11,9,小曾根町,213,245,203,,,,,,
2008,11,9,宮本町一丁目,234,283,241,,,,,,
2008,11,9,宮本町二丁目,313,344,310,,,,,,
2008,11,9,宮本町三丁目,211,217,186,,,,,,
2008,11,9,宮本町四丁目,188,190,160,,,,,,
2008,11,9,宮本町,2,5,3,,,,,,
2008,11,10,東久方町一丁目,180,170,176,,,,,,
2008,11,10,東久方町二丁目,236,229,213,,,,,,
2008,11,10,東久方町三丁目,95,108,87,,,,,,
2008,11,10,西久方町一丁目,178,192,181,,,,,,
2008,11,10,西久方町二丁目,40,46,35,,,,,,
2008,11,10,天神町一丁目,82,92,74,,,,,,
2008,11,10,天神町二丁目,299,300,277,,,,,,
2008,11,10,天神町三丁目,623,606,612,,,,,,
2008,11,10,平井町,171,173,160,,,,,,
2008,11,11,境野町一丁目,349,350,275,,,,,,
2008,11,11,境野町二丁目,666,682,511,,,,,,
2008,11,11,境野町三丁目,461,549,391,,,,,,
2008,11,11,境野町四丁目,570,594,434,,,,,,
2008,11,11,境野町五丁目,501,542,387,,,,,,
2008,11,11,境野町六丁目,1001,1028,730,,,,,,
2008,11,11,境野町七丁目,1143,1121,905,,,,,,
2008,11,12,広沢町一丁目,1037,1166,975,,,,,,
2008,11,12,広沢町二丁目,1656,1745,1364,,,,,,
2008,11,12,広沢町三丁目,1365,1390,1017,,,,,,
2008,11,13,広沢町四丁目,1032,1125,817,,,,,,
2008,11,13,広沢町五丁目,1371,1377,1013,,,,,,
2008,11,13,広沢町六丁目,1266,1472,1235,,,,,,
2008,11,13,広沢町七丁目,263,260,198,,,,,,
2008,11,13,広沢町間ノ島,848,981,733,,,,,,
2008,11,14,梅田町一丁目,1083,1083,844,,,,,,
2008,11,14,梅田町二丁目,338,328,224,,,,,,
2008,11,14,梅田町三丁目,195,203,139,,,,,,
2008,11,14,梅田町四丁目,386,437,332,,,,,,
2008,11,14,梅田町五丁目,55,56,46,,,,,,
2008,11,15,相生町二丁目,3845,4018,3005,,,,,,
2008,11,15,相生町三丁目,2107,2325,1731,,,,,,
2008,11,15,相生町四丁目,253,238,172,,,,,,
2008,11,15,相生町五丁目,3222,3424,2507,,,,,,
2008,11,16,川内町一丁目,577,619,432,,,,,,
2008,11,16,川内町二丁目,1157,1234,889,,,,,,
2008,11,16,川内町三丁目,1167,1220,833,,,,,,
2008,11,16,川内町四丁目,405,390,312,,,,,,
2008,11,16,川内町五丁目,1543,1688,1263,,,,,,
2008,11,17,菱町一丁目,1111,1240,896,,,,,,
2008,11,17,菱町二丁目,1363,1417,1001,,,,,,
2008,11,17,菱町三丁目,795,805,651,,,,,,
2008,11,17,菱町四丁目,757,711,618,,,,,,
2008,11,17,菱町五丁目,644,604,516,,,,,,
2008,11,18,相生町一丁目,2281,2456,1898,,,,,,
2008,11,18,相生町二丁目,332,356,297,,,,,,
2008,11,19,新里町赤城山,162,174,113,,,,,,
2008,11,19,新里町板橋,337,356,200,,,,,,
2008,11,19,新里町関,134,143,80,,,,,,
2008,11,19,新里町高泉,70,71,54,,,,,,
2008,11,19,新里町大久保,286,299,163,,,,,,
2008,11,19,新里町奥沢,157,135,121,,,,,,
2008,11,19,新里町鶴ヶ谷,170,173,104,,,,,,
2008,11,20,新里町鶴ヶ谷,199,192,131,,,,,,
2008,11,20,新里町山上,1378,1363,814,,,,,,
2008,11,20,新里町小林,557,557,359,,,,,,
2008,11,20,新里町武井,642,599,445,,,,,,
2008,11,20,新里町野,220,279,187,,,,,,
2008,11,21,新里町新川,4255,4290,2909,,,,,,
2008,11,22,黒保根町水沼,214,241,137,,,,,,
2008,11,22,黒保根町八木原,43,42,26,,,,,,
2008,11,22,黒保根町上田沢,247,250,187,,,,,,
2008,11,22,黒保根町下田沢,489,521,453,,,,,,
2008,11,22,黒保根町宿廻,226,229,148,,,,,,
