﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,10,1,本町一丁目,181,168,172,,,,,,
2008,10,1,本町二丁目,176,207,157,,,,,,
2008,10,1,本町三丁目,199,234,209,,,,,,
2008,10,1,横山町,80,98,72,,,,,,
2008,10,2,本町四丁目,118,140,123,,,,,,
2008,10,2,本町五丁目,146,170,153,,,,,,
2008,10,2,本町六丁目,150,192,152,,,,,,
2008,10,3,稲荷町,128,146,134,,,,,,
2008,10,3,錦町一丁目,270,291,272,,,,,,
2008,10,3,錦町二丁目,293,346,270,,,,,,
2008,10,3,錦町三丁目,438,560,421,,,,,,
2008,10,3,織姫町,101,119,94,,,,,,
2008,10,3,桜木町,41,49,34,,,,,,
2008,10,3,美原町,109,91,97,,,,,,
2008,10,3,清瀬町,136,125,107,,,,,,
2008,10,4,新宿一丁目,356,427,338,,,,,,
2008,10,4,新宿二丁目,262,284,221,,,,,,
2008,10,4,新宿三丁目,386,437,347,,,,,,
2008,10,4,三吉町一丁目,130,144,115,,,,,,
2008,10,4,三吉町二丁目,198,223,188,,,,,,
2008,10,4,小梅町,244,280,184,,,,,,
2008,10,4,琴平町,202,189,162,,,,,,
2008,10,5,浜松町一丁目,482,538,458,,,,,,
2008,10,5,浜松町二丁目,391,438,354,,,,,,
2008,10,6,仲町一丁目,392,496,405,,,,,,
2008,10,6,仲町二丁目,318,408,331,,,,,,
2008,10,6,仲町三丁目,422,489,390,,,,,,
2008,10,6,川岸町,8,9,8,,,,,,
2008,10,6,泉町,9,12,9,,,,,,
2008,10,6,東町,7,9,8,,,,,,
2008,10,6,高砂町,2,2,3,,,,,,
2008,10,6,旭町,32,48,34,,,,,,
2008,10,7,東一丁目,393,484,437,,,,,,
2008,10,7,東二丁目,378,436,339,,,,,,
2008,10,7,東三丁目,284,381,287,,,,,,
2008,10,7,東四丁目,298,380,291,,,,,,
2008,10,7,東五丁目,384,410,331,,,,,,
2008,10,7,東六丁目,243,271,221,,,,,,
2008,10,7,東七丁目,307,290,259,,,,,,
2008,10,8,末広町,180,244,194,,,,,,
2008,10,8,宮前町一丁目,196,234,214,,,,,,
2008,10,8,宮前町二丁目,226,281,235,,,,,,
2008,10,8,堤町一丁目,688,794,588,,,,,,
2008,10,8,堤町二丁目,374,403,333,,,,,,
2008,10,8,堤町三丁目,597,663,535,,,,,,
2008,10,8,巴町一丁目,43,59,40,,,,,,
2008,10,8,巴町二丁目,130,142,114,,,,,,
2008,10,8,元宿町,452,529,416,,,,,,
2008,10,9,永楽町,177,265,210,,,,,,
2008,10,9,小曾根町,215,247,204,,,,,,
2008,10,9,宮本町一丁目,234,284,242,,,,,,
2008,10,9,宮本町二丁目,314,346,312,,,,,,
2008,10,9,宮本町三丁目,211,217,187,,,,,,
2008,10,9,宮本町四丁目,187,190,160,,,,,,
2008,10,9,宮本町,2,5,3,,,,,,
2008,10,10,東久方町一丁目,178,169,174,,,,,,
2008,10,10,東久方町二丁目,235,228,211,,,,,,
2008,10,10,東久方町三丁目,97,108,88,,,,,,
2008,10,10,西久方町一丁目,178,192,181,,,,,,
2008,10,10,西久方町二丁目,40,46,35,,,,,,
2008,10,10,天神町一丁目,82,92,74,,,,,,
2008,10,10,天神町二丁目,295,302,274,,,,,,
2008,10,10,天神町三丁目,624,605,611,,,,,,
2008,10,10,平井町,174,172,162,,,,,,
2008,10,11,境野町一丁目,351,349,275,,,,,,
2008,10,11,境野町二丁目,669,687,515,,,,,,
2008,10,11,境野町三丁目,459,548,386,,,,,,
2008,10,11,境野町四丁目,572,595,434,,,,,,
2008,10,11,境野町五丁目,501,540,387,,,,,,
2008,10,11,境野町六丁目,996,1026,727,,,,,,
2008,10,11,境野町七丁目,1147,1118,902,,,,,,
2008,10,12,広沢町一丁目,1049,1171,979,,,,,,
2008,10,12,広沢町二丁目,1658,1739,1356,,,,,,
2008,10,12,広沢町三丁目,1363,1392,1016,,,,,,
2008,10,13,広沢町四丁目,1031,1127,817,,,,,,
2008,10,13,広沢町五丁目,1368,1373,1008,,,,,,
2008,10,13,広沢町六丁目,1272,1477,1236,,,,,,
2008,10,13,広沢町七丁目,263,261,198,,,,,,
2008,10,13,広沢町間ノ島,850,985,737,,,,,,
2008,10,14,梅田町一丁目,1087,1085,846,,,,,,
2008,10,14,梅田町二丁目,337,327,223,,,,,,
2008,10,14,梅田町三丁目,195,204,139,,,,,,
2008,10,14,梅田町四丁目,386,439,333,,,,,,
2008,10,14,梅田町五丁目,55,57,46,,,,,,
2008,10,15,相生町二丁目,3853,4029,3007,,,,,,
2008,10,15,相生町三丁目,2100,2321,1724,,,,,,
2008,10,15,相生町四丁目,252,238,172,,,,,,
2008,10,15,相生町五丁目,3234,3435,2517,,,,,,
2008,10,16,川内町一丁目,579,619,430,,,,,,
2008,10,16,川内町二丁目,1168,1240,897,,,,,,
2008,10,16,川内町三丁目,1165,1223,834,,,,,,
2008,10,16,川内町四丁目,407,390,313,,,,,,
2008,10,16,川内町五丁目,1550,1693,1266,,,,,,
2008,10,17,菱町一丁目,1111,1241,894,,,,,,
2008,10,17,菱町二丁目,1362,1417,1000,,,,,,
2008,10,17,菱町三丁目,797,805,652,,,,,,
2008,10,17,菱町四丁目,759,713,620,,,,,,
2008,10,17,菱町五丁目,646,609,517,,,,,,
2008,10,18,相生町一丁目,2278,2435,1887,,,,,,
2008,10,18,相生町二丁目,333,358,298,,,,,,
2008,10,19,新里町赤城山,162,174,113,,,,,,
2008,10,19,新里町板橋,339,359,203,,,,,,
2008,10,19,新里町関,134,143,79,,,,,,
2008,10,19,新里町高泉,72,72,56,,,,,,
2008,10,19,新里町大久保,284,297,163,,,,,,
2008,10,19,新里町奥沢,157,135,121,,,,,,
2008,10,19,新里町鶴ヶ谷,171,174,103,,,,,,
2008,10,20,新里町鶴ヶ谷,197,192,131,,,,,,
2008,10,20,新里町山上,1376,1361,813,,,,,,
2008,10,20,新里町小林,559,560,359,,,,,,
2008,10,20,新里町武井,642,598,444,,,,,,
2008,10,20,新里町野,220,280,187,,,,,,
2008,10,21,新里町新川,4258,4288,2903,,,,,,
2008,10,22,黒保根町水沼,214,242,136,,,,,,
2008,10,22,黒保根町八木原,43,42,26,,,,,,
2008,10,22,黒保根町上田沢,248,251,189,,,,,,
2008,10,22,黒保根町下田沢,489,523,454,,,,,,
2008,10,22,黒保根町宿廻,224,228,148,,,,,,
