﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,05,1,本町一丁目,177,163,170,,,,,,
2009,05,1,本町二丁目,169,201,150,,,,,,
2009,05,1,本町三丁目,185,223,201,,,,,,
2009,05,1,横山町,77,95,70,,,,,,
2009,05,2,本町四丁目,116,140,125,,,,,,
2009,05,2,本町五丁目,162,186,162,,,,,,
2009,05,2,本町六丁目,143,184,150,,,,,,
2009,05,3,稲荷町,129,142,132,,,,,,
2009,05,3,錦町一丁目,264,286,266,,,,,,
2009,05,3,錦町二丁目,291,335,270,,,,,,
2009,05,3,錦町三丁目,424,551,421,,,,,,
2009,05,3,織姫町,97,110,92,,,,,,
2009,05,3,桜木町,41,49,34,,,,,,
2009,05,3,美原町,110,100,100,,,,,,
2009,05,3,清瀬町,133,121,107,,,,,,
2009,05,4,新宿一丁目,354,423,336,,,,,,
2009,05,4,新宿二丁目,259,290,222,,,,,,
2009,05,4,新宿三丁目,396,437,353,,,,,,
2009,05,4,三吉町一丁目,130,141,112,,,,,,
2009,05,4,三吉町二丁目,192,211,180,,,,,,
2009,05,4,小梅町,244,278,183,,,,,,
2009,05,4,琴平町,197,188,156,,,,,,
2009,05,5,浜松町一丁目,476,537,456,,,,,,
2009,05,5,浜松町二丁目,378,422,341,,,,,,
2009,05,6,仲町一丁目,378,483,394,,,,,,
2009,05,6,仲町二丁目,312,399,325,,,,,,
2009,05,6,仲町三丁目,413,477,384,,,,,,
2009,05,6,川岸町,8,9,8,,,,,,
2009,05,6,泉町,9,12,9,,,,,,
2009,05,6,東町,8,9,9,,,,,,
2009,05,6,高砂町,2,2,3,,,,,,
2009,05,6,旭町,30,43,32,,,,,,
2009,05,7,東一丁目,392,475,432,,,,,,
2009,05,7,東二丁目,379,432,341,,,,,,
2009,05,7,東三丁目,283,376,284,,,,,,
2009,05,7,東四丁目,303,392,297,,,,,,
2009,05,7,東五丁目,372,404,321,,,,,,
2009,05,7,東六丁目,241,271,223,,,,,,
2009,05,7,東七丁目,306,293,255,,,,,,
2009,05,8,末広町,177,235,195,,,,,,
2009,05,8,宮前町一丁目,197,239,220,,,,,,
2009,05,8,宮前町二丁目,223,273,236,,,,,,
2009,05,8,堤町一丁目,686,791,587,,,,,,
2009,05,8,堤町二丁目,361,402,327,,,,,,
2009,05,8,堤町三丁目,590,660,536,,,,,,
2009,05,8,巴町一丁目,45,54,37,,,,,,
2009,05,8,巴町二丁目,131,140,114,,,,,,
2009,05,8,元宿町,446,532,414,,,,,,
2009,05,9,永楽町,176,264,208,,,,,,
2009,05,9,小曾根町,212,241,201,,,,,,
2009,05,9,宮本町一丁目,233,282,239,,,,,,
2009,05,9,宮本町二丁目,302,342,307,,,,,,
2009,05,9,宮本町三丁目,207,216,184,,,,,,
2009,05,9,宮本町四丁目,186,186,154,,,,,,
2009,05,9,宮本町,2,5,3,,,,,,
2009,05,10,東久方町一丁目,177,162,173,,,,,,
2009,05,10,東久方町二丁目,231,228,206,,,,,,
2009,05,10,東久方町三丁目,89,106,87,,,,,,
2009,05,10,西久方町一丁目,174,188,173,,,,,,
2009,05,10,西久方町二丁目,40,46,36,,,,,,
2009,05,10,天神町一丁目,79,90,69,,,,,,
2009,05,10,天神町二丁目,278,300,260,,,,,,
2009,05,10,天神町三丁目,590,594,588,,,,,,
2009,05,10,平井町,168,173,161,,,,,,
2009,05,11,境野町一丁目,349,346,276,,,,,,
2009,05,11,境野町二丁目,661,685,517,,,,,,
2009,05,11,境野町三丁目,450,545,390,,,,,,
2009,05,11,境野町四丁目,550,590,427,,,,,,
2009,05,11,境野町五丁目,507,548,391,,,,,,
2009,05,11,境野町六丁目,1014,1029,749,,,,,,
2009,05,11,境野町七丁目,1118,1141,911,,,,,,
2009,05,12,広沢町一丁目,1021,1153,969,,,,,,
2009,05,12,広沢町二丁目,1669,1715,1362,,,,,,
2009,05,12,広沢町三丁目,1347,1371,1023,,,,,,
2009,05,13,広沢町四丁目,1026,1108,807,,,,,,
2009,05,13,広沢町五丁目,1399,1399,1030,,,,,,
2009,05,13,広沢町六丁目,1272,1452,1225,,,,,,
2009,05,13,広沢町七丁目,264,265,199,,,,,,
2009,05,13,広沢町間ノ島,844,969,732,,,,,,
2009,05,14,梅田町一丁目,1074,1096,844,,,,,,
2009,05,14,梅田町二丁目,325,321,219,,,,,,
2009,05,14,梅田町三丁目,193,200,139,,,,,,
2009,05,14,梅田町四丁目,379,432,327,,,,,,
2009,05,14,梅田町五丁目,53,55,46,,,,,,
2009,05,15,相生町二丁目,3787,3997,2997,,,,,,
2009,05,15,相生町三丁目,2069,2297,1714,,,,,,
2009,05,15,相生町四丁目,250,238,177,,,,,,
2009,05,15,相生町五丁目,3223,3404,2547,,,,,,
2009,05,16,川内町一丁目,583,647,482,,,,,,
2009,05,16,川内町二丁目,1145,1212,881,,,,,,
2009,05,16,川内町三丁目,1149,1218,838,,,,,,
2009,05,16,川内町四丁目,396,397,315,,,,,,
2009,05,16,川内町五丁目,1535,1663,1260,,,,,,
2009,05,17,菱町一丁目,1116,1240,912,,,,,,
2009,05,17,菱町二丁目,1343,1403,995,,,,,,
2009,05,17,菱町三丁目,799,818,651,,,,,,
2009,05,17,菱町四丁目,741,692,606,,,,,,
2009,05,17,菱町五丁目,644,609,516,,,,,,
2009,05,18,相生町一丁目,2276,2434,1906,,,,,,
2009,05,18,相生町二丁目,334,355,300,,,,,,
2009,05,19,新里町赤城山,160,161,109,,,,,,
2009,05,19,新里町板橋,332,352,197,,,,,,
2009,05,19,新里町関,130,138,79,,,,,,
2009,05,19,新里町高泉,74,70,58,,,,,,
2009,05,19,新里町大久保,288,304,168,,,,,,
2009,05,19,新里町奥沢,152,131,120,,,,,,
2009,05,19,新里町鶴ヶ谷,168,168,104,,,,,,
2009,05,20,新里町鶴ヶ谷,200,192,131,,,,,,
2009,05,20,新里町山上,1383,1366,825,,,,,,
2009,05,20,新里町小林,567,572,372,,,,,,
2009,05,20,新里町武井,659,605,457,,,,,,
2009,05,20,新里町野,218,248,161,,,,,,
2009,05,21,新里町新川,4241,4269,2924,,,,,,
2009,05,22,黒保根町水沼,205,235,134,,,,,,
2009,05,22,黒保根町八木原,43,41,26,,,,,,
2009,05,22,黒保根町上田沢,244,243,184,,,,,,
2009,05,22,黒保根町下田沢,485,520,455,,,,,,
2009,05,22,黒保根町宿廻,227,226,152,,,,,,
