﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,12,1,本町一丁目,194,171,183,,,,,,
2007,12,1,本町二丁目,180,212,162,,,,,,
2007,12,1,本町三丁目,190,239,205,,,,,,
2007,12,1,横山町,81,94,71,,,,,,
2007,12,2,本町四丁目,123,144,125,,,,,,
2007,12,2,本町五丁目,83,106,90,,,,,,
2007,12,2,本町六丁目,151,195,153,,,,,,
2007,12,3,稲荷町,129,135,136,,,,,,
2007,12,3,錦町一丁目,274,297,274,,,,,,
2007,12,3,錦町二丁目,304,355,275,,,,,,
2007,12,3,錦町三丁目,442,568,425,,,,,,
2007,12,3,織姫町,99,112,93,,,,,,
2007,12,3,桜木町,44,49,35,,,,,,
2007,12,3,美原町,108,93,92,,,,,,
2007,12,3,清瀬町,131,129,108,,,,,,
2007,12,4,新宿一丁目,366,435,334,,,,,,
2007,12,4,新宿二丁目,275,296,228,,,,,,
2007,12,4,新宿三丁目,402,446,348,,,,,,
2007,12,4,三吉町一丁目,137,149,117,,,,,,
2007,12,4,三吉町二丁目,203,236,195,,,,,,
2007,12,4,小梅町,240,277,183,,,,,,
2007,12,4,琴平町,211,202,165,,,,,,
2007,12,5,浜松町一丁目,492,549,459,,,,,,
2007,12,5,浜松町二丁目,395,440,356,,,,,,
2007,12,6,仲町一丁目,417,500,415,,,,,,
2007,12,6,仲町二丁目,336,422,346,,,,,,
2007,12,6,仲町三丁目,435,494,397,,,,,,
2007,12,6,川岸町,9,9,8,,,,,,
2007,12,6,泉町,10,12,10,,,,,,
2007,12,6,東町,7,9,8,,,,,,
2007,12,6,高砂町,2,2,3,,,,,,
2007,12,6,旭町,33,45,32,,,,,,
2007,12,7,東一丁目,398,492,440,,,,,,
2007,12,7,東二丁目,396,447,342,,,,,,
2007,12,7,東三丁目,290,382,290,,,,,,
2007,12,7,東四丁目,317,382,297,,,,,,
2007,12,7,東五丁目,390,413,337,,,,,,
2007,12,7,東六丁目,245,276,222,,,,,,
2007,12,7,東七丁目,311,289,264,,,,,,
2007,12,8,末広町,180,253,198,,,,,,
2007,12,8,宮前町一丁目,194,232,205,,,,,,
2007,12,8,宮前町二丁目,247,295,243,,,,,,
2007,12,8,堤町一丁目,700,817,597,,,,,,
2007,12,8,堤町二丁目,378,406,332,,,,,,
2007,12,8,堤町三丁目,611,674,540,,,,,,
2007,12,8,巴町一丁目,43,61,40,,,,,,
2007,12,8,巴町二丁目,128,142,113,,,,,,
2007,12,8,元宿町,465,534,418,,,,,,
2007,12,9,永楽町,179,271,213,,,,,,
2007,12,9,小曾根町,225,238,204,,,,,,
2007,12,9,宮本町一丁目,241,281,239,,,,,,
2007,12,9,宮本町二丁目,317,344,314,,,,,,
2007,12,9,宮本町三丁目,214,215,186,,,,,,
2007,12,9,宮本町四丁目,193,198,167,,,,,,
2007,12,9,宮本町,2,5,3,,,,,,
2007,12,10,東久方町一丁目,189,174,177,,,,,,
2007,12,10,東久方町二丁目,242,225,211,,,,,,
2007,12,10,東久方町三丁目,100,108,89,,,,,,
2007,12,10,西久方町一丁目,174,196,177,,,,,,
2007,12,10,西久方町二丁目,42,47,37,,,,,,
2007,12,10,天神町一丁目,89,95,77,,,,,,
2007,12,10,天神町二丁目,311,303,284,,,,,,
2007,12,10,天神町三丁目,632,601,614,,,,,,
2007,12,10,平井町,179,172,166,,,,,,
2007,12,11,境野町一丁目,361,361,275,,,,,,
2007,12,11,境野町二丁目,672,685,514,,,,,,
2007,12,11,境野町三丁目,472,551,389,,,,,,
2007,12,11,境野町四丁目,568,613,436,,,,,,
2007,12,11,境野町五丁目,512,559,388,,,,,,
2007,12,11,境野町六丁目,1010,1048,725,,,,,,
2007,12,11,境野町七丁目,1169,1162,915,,,,,,
2007,12,12,広沢町一丁目,1051,1193,987,,,,,,
2007,12,12,広沢町二丁目,1724,1757,1385,,,,,,
2007,12,12,広沢町三丁目,1356,1399,1005,,,,,,
2007,12,13,広沢町四丁目,1037,1142,812,,,,,,
2007,12,13,広沢町五丁目,1338,1351,985,,,,,,
2007,12,13,広沢町六丁目,1281,1486,1247,,,,,,
2007,12,13,広沢町七丁目,268,281,201,,,,,,
2007,12,13,広沢町間ノ島,854,960,721,,,,,,
2007,12,14,梅田町一丁目,1097,1090,826,,,,,,
2007,12,14,梅田町二丁目,336,331,220,,,,,,
2007,12,14,梅田町三丁目,198,209,140,,,,,,
2007,12,14,梅田町四丁目,396,447,337,,,,,,
2007,12,14,梅田町五丁目,55,59,45,,,,,,
2007,12,15,相生町二丁目,3858,4078,2994,,,,,,
2007,12,15,相生町三丁目,2104,2328,1711,,,,,,
2007,12,15,相生町四丁目,261,236,172,,,,,,
2007,12,15,相生町五丁目,3249,3423,2508,,,,,,
2007,12,16,川内町一丁目,591,633,434,,,,,,
2007,12,16,川内町二丁目,1189,1264,905,,,,,,
2007,12,16,川内町三丁目,1169,1249,835,,,,,,
2007,12,16,川内町四丁目,396,395,300,,,,,,
2007,12,16,川内町五丁目,1559,1699,1259,,,,,,
2007,12,17,菱町一丁目,1146,1260,900,,,,,,
2007,12,17,菱町二丁目,1387,1406,996,,,,,,
2007,12,17,菱町三丁目,816,826,653,,,,,,
2007,12,17,菱町四丁目,786,724,634,,,,,,
2007,12,17,菱町五丁目,665,616,526,,,,,,
2007,12,18,相生町一丁目,2305,2452,1886,,,,,,
2007,12,18,相生町二丁目,350,374,304,,,,,,
2007,12,19,新里町赤城山,163,175,111,,,,,,
2007,12,19,新里町板橋,340,363,195,,,,,,
2007,12,19,新里町関,133,143,78,,,,,,
2007,12,19,新里町高泉,73,71,56,,,,,,
2007,12,19,新里町大久保,286,298,163,,,,,,
2007,12,19,新里町奥沢,158,138,122,,,,,,
2007,12,19,新里町鶴ヶ谷,171,180,101,,,,,,
2007,12,20,新里町鶴ヶ谷,195,196,130,,,,,,
2007,12,20,新里町山上,1344,1343,793,,,,,,
2007,12,20,新里町小林,564,542,352,,,,,,
2007,12,20,新里町武井,630,584,434,,,,,,
2007,12,20,新里町野,219,279,183,,,,,,
2007,12,21,新里町新川,4248,4293,2859,,,,,,
2007,12,22,黒保根町水沼,213,249,135,,,,,,
2007,12,22,黒保根町八木原,44,42,26,,,,,,
2007,12,22,黒保根町上田沢,248,255,190,,,,,,
2007,12,22,黒保根町下田沢,497,540,455,,,,,,
2007,12,22,黒保根町宿廻,226,235,150,,,,,,
