﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,11,1,本町一丁目,178,162,172,,,,,,
2009,11,1,本町二丁目,169,198,150,,,,,,
2009,11,1,本町三丁目,185,226,203,,,,,,
2009,11,1,横山町,78,93,70,,,,,,
2009,11,2,本町四丁目,120,143,125,,,,,,
2009,11,2,本町五丁目,160,184,161,,,,,,
2009,11,2,本町六丁目,143,189,154,,,,,,
2009,11,3,稲荷町,131,138,131,,,,,,
2009,11,3,錦町一丁目,261,284,266,,,,,,
2009,11,3,錦町二丁目,288,331,270,,,,,,
2009,11,3,錦町三丁目,424,556,423,,,,,,
2009,11,3,織姫町,96,108,90,,,,,,
2009,11,3,桜木町,43,48,35,,,,,,
2009,11,3,美原町,112,101,102,,,,,,
2009,11,3,清瀬町,135,125,110,,,,,,
2009,11,4,新宿一丁目,348,418,339,,,,,,
2009,11,4,新宿二丁目,261,286,227,,,,,,
2009,11,4,新宿三丁目,390,427,346,,,,,,
2009,11,4,三吉町一丁目,131,141,116,,,,,,
2009,11,4,三吉町二丁目,192,210,180,,,,,,
2009,11,4,小梅町,241,278,183,,,,,,
2009,11,4,琴平町,197,186,153,,,,,,
2009,11,5,浜松町一丁目,480,534,462,,,,,,
2009,11,5,浜松町二丁目,375,414,340,,,,,,
2009,11,6,仲町一丁目,368,476,385,,,,,,
2009,11,6,仲町二丁目,311,397,327,,,,,,
2009,11,6,仲町三丁目,403,462,378,,,,,,
2009,11,6,川岸町,7,9,7,,,,,,
2009,11,6,泉町,9,12,9,,,,,,
2009,11,6,東町,8,9,9,,,,,,
2009,11,6,高砂町,2,2,3,,,,,,
2009,11,6,旭町,31,44,33,,,,,,
2009,11,7,東一丁目,401,474,442,,,,,,
2009,11,7,東二丁目,383,427,338,,,,,,
2009,11,7,東三丁目,287,374,284,,,,,,
2009,11,7,東四丁目,302,391,296,,,,,,
2009,11,7,東五丁目,370,398,317,,,,,,
2009,11,7,東六丁目,239,271,220,,,,,,
2009,11,7,東七丁目,307,293,261,,,,,,
2009,11,8,末広町,176,241,199,,,,,,
2009,11,8,宮前町一丁目,193,232,211,,,,,,
2009,11,8,宮前町二丁目,220,270,237,,,,,,
2009,11,8,堤町一丁目,677,784,584,,,,,,
2009,11,8,堤町二丁目,363,409,328,,,,,,
2009,11,8,堤町三丁目,581,660,536,,,,,,
2009,11,8,巴町一丁目,45,54,37,,,,,,
2009,11,8,巴町二丁目,128,140,111,,,,,,
2009,11,8,元宿町,434,520,407,,,,,,
2009,11,9,永楽町,177,258,203,,,,,,
2009,11,9,小曾根町,205,235,201,,,,,,
2009,11,9,宮本町一丁目,227,273,240,,,,,,
2009,11,9,宮本町二丁目,297,345,308,,,,,,
2009,11,9,宮本町三丁目,204,215,180,,,,,,
2009,11,9,宮本町四丁目,185,184,154,,,,,,
2009,11,9,宮本町,2,5,3,,,,,,
2009,11,10,東久方町一丁目,170,164,172,,,,,,
2009,11,10,東久方町二丁目,226,225,203,,,,,,
2009,11,10,東久方町三丁目,89,108,90,,,,,,
2009,11,10,西久方町一丁目,170,188,172,,,,,,
2009,11,10,西久方町二丁目,44,47,37,,,,,,
2009,11,10,天神町一丁目,82,88,72,,,,,,
2009,11,10,天神町二丁目,283,294,267,,,,,,
2009,11,10,天神町三丁目,585,595,596,,,,,,
2009,11,10,平井町,166,169,162,,,,,,
2009,11,11,境野町一丁目,343,346,274,,,,,,
2009,11,11,境野町二丁目,671,699,531,,,,,,
2009,11,11,境野町三丁目,451,557,396,,,,,,
2009,11,11,境野町四丁目,551,590,429,,,,,,
2009,11,11,境野町五丁目,495,538,387,,,,,,
2009,11,11,境野町六丁目,999,1027,749,,,,,,
2009,11,11,境野町七丁目,1123,1149,913,,,,,,
2009,11,12,広沢町一丁目,1026,1151,969,,,,,,
2009,11,12,広沢町二丁目,1679,1717,1365,,,,,,
2009,11,12,広沢町三丁目,1355,1381,1035,,,,,,
2009,11,13,広沢町四丁目,1013,1093,807,,,,,,
2009,11,13,広沢町五丁目,1393,1390,1023,,,,,,
2009,11,13,広沢町六丁目,1273,1467,1234,,,,,,
2009,11,13,広沢町七丁目,260,280,212,,,,,,
2009,11,13,広沢町間ノ島,838,963,734,,,,,,
2009,11,14,梅田町一丁目,1072,1082,849,,,,,,
2009,11,14,梅田町二丁目,322,321,220,,,,,,
2009,11,14,梅田町三丁目,187,196,138,,,,,,
2009,11,14,梅田町四丁目,376,423,320,,,,,,
2009,11,14,梅田町五丁目,52,54,47,,,,,,
2009,11,15,相生町二丁目,3783,4045,3022,,,,,,
2009,11,15,相生町三丁目,2024,2247,1685,,,,,,
2009,11,15,相生町四丁目,245,233,174,,,,,,
2009,11,15,相生町五丁目,3279,3474,2603,,,,,,
2009,11,16,川内町一丁目,583,644,487,,,,,,
2009,11,16,川内町二丁目,1119,1184,866,,,,,,
2009,11,16,川内町三丁目,1137,1202,829,,,,,,
2009,11,16,川内町四丁目,399,394,313,,,,,,
2009,11,16,川内町五丁目,1521,1632,1253,,,,,,
2009,11,17,菱町一丁目,1104,1223,908,,,,,,
2009,11,17,菱町二丁目,1337,1407,1002,,,,,,
2009,11,17,菱町三丁目,801,821,650,,,,,,
2009,11,17,菱町四丁目,729,679,604,,,,,,
2009,11,17,菱町五丁目,634,605,513,,,,,,
2009,11,18,相生町一丁目,2270,2416,1914,,,,,,
2009,11,18,相生町二丁目,343,362,300,,,,,,
2009,11,19,新里町赤城山,159,155,109,,,,,,
2009,11,19,新里町板橋,325,347,195,,,,,,
2009,11,19,新里町関,128,136,78,,,,,,
2009,11,19,新里町高泉,75,68,59,,,,,,
2009,11,19,新里町大久保,290,305,171,,,,,,
2009,11,19,新里町奥沢,151,132,117,,,,,,
2009,11,19,新里町鶴ヶ谷,167,167,105,,,,,,
2009,11,20,新里町鶴ヶ谷,198,191,131,,,,,,
2009,11,20,新里町山上,1379,1372,832,,,,,,
2009,11,20,新里町小林,576,577,373,,,,,,
2009,11,20,新里町武井,658,600,453,,,,,,
2009,11,20,新里町野,213,255,168,,,,,,
2009,11,21,新里町新川,4235,4262,2926,,,,,,
2009,11,22,黒保根町水沼,198,235,133,,,,,,
2009,11,22,黒保根町八木原,41,38,26,,,,,,
2009,11,22,黒保根町上田沢,246,246,186,,,,,,
2009,11,22,黒保根町下田沢,482,510,454,,,,,,
2009,11,22,黒保根町宿廻,225,227,153,,,,,,
