﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,03,1,本町一丁目,189,173,180,,,,,,
2008,03,1,本町二丁目,177,208,158,,,,,,
2008,03,1,本町三丁目,194,236,206,,,,,,
2008,03,1,横山町,83,97,72,,,,,,
2008,03,2,本町四丁目,122,141,125,,,,,,
2008,03,2,本町五丁目,86,108,94,,,,,,
2008,03,2,本町六丁目,149,195,153,,,,,,
2008,03,3,稲荷町,131,138,137,,,,,,
2008,03,3,錦町一丁目,270,290,267,,,,,,
2008,03,3,錦町二丁目,297,353,271,,,,,,
2008,03,3,錦町三丁目,443,562,420,,,,,,
2008,03,3,織姫町,102,112,93,,,,,,
2008,03,3,桜木町,44,51,35,,,,,,
2008,03,3,美原町,110,95,99,,,,,,
2008,03,3,清瀬町,131,131,108,,,,,,
2008,03,4,新宿一丁目,364,436,335,,,,,,
2008,03,4,新宿二丁目,271,292,224,,,,,,
2008,03,4,新宿三丁目,394,439,345,,,,,,
2008,03,4,三吉町一丁目,136,147,115,,,,,,
2008,03,4,三吉町二丁目,202,235,194,,,,,,
2008,03,4,小梅町,239,275,183,,,,,,
2008,03,4,琴平町,209,197,164,,,,,,
2008,03,5,浜松町一丁目,492,545,461,,,,,,
2008,03,5,浜松町二丁目,395,443,359,,,,,,
2008,03,6,仲町一丁目,406,492,410,,,,,,
2008,03,6,仲町二丁目,326,416,339,,,,,,
2008,03,6,仲町三丁目,430,483,388,,,,,,
2008,03,6,川岸町,9,9,8,,,,,,
2008,03,6,泉町,10,12,10,,,,,,
2008,03,6,東町,7,9,8,,,,,,
2008,03,6,高砂町,2,2,3,,,,,,
2008,03,6,旭町,34,46,33,,,,,,
2008,03,7,東一丁目,395,489,441,,,,,,
2008,03,7,東二丁目,381,443,341,,,,,,
2008,03,7,東三丁目,281,377,282,,,,,,
2008,03,7,東四丁目,317,384,301,,,,,,
2008,03,7,東五丁目,395,418,342,,,,,,
2008,03,7,東六丁目,245,275,221,,,,,,
2008,03,7,東七丁目,312,291,264,,,,,,
2008,03,8,末広町,181,247,197,,,,,,
2008,03,8,宮前町一丁目,197,233,209,,,,,,
2008,03,8,宮前町二丁目,247,295,244,,,,,,
2008,03,8,堤町一丁目,692,808,590,,,,,,
2008,03,8,堤町二丁目,376,405,330,,,,,,
2008,03,8,堤町三丁目,607,674,541,,,,,,
2008,03,8,巴町一丁目,42,60,40,,,,,,
2008,03,8,巴町二丁目,131,143,115,,,,,,
2008,03,8,元宿町,463,531,420,,,,,,
2008,03,9,永楽町,181,268,212,,,,,,
2008,03,9,小曾根町,225,239,202,,,,,,
2008,03,9,宮本町一丁目,240,281,240,,,,,,
2008,03,9,宮本町二丁目,318,346,311,,,,,,
2008,03,9,宮本町三丁目,215,216,187,,,,,,
2008,03,9,宮本町四丁目,194,195,165,,,,,,
2008,03,9,宮本町,2,5,3,,,,,,
2008,03,10,東久方町一丁目,181,169,173,,,,,,
2008,03,10,東久方町二丁目,237,225,209,,,,,,
2008,03,10,東久方町三丁目,97,110,86,,,,,,
2008,03,10,西久方町一丁目,171,193,174,,,,,,
2008,03,10,西久方町二丁目,41,47,37,,,,,,
2008,03,10,天神町一丁目,85,93,73,,,,,,
2008,03,10,天神町二丁目,293,304,264,,,,,,
2008,03,10,天神町三丁目,617,595,595,,,,,,
2008,03,10,平井町,173,171,163,,,,,,
2008,03,11,境野町一丁目,352,359,277,,,,,,
2008,03,11,境野町二丁目,667,682,514,,,,,,
2008,03,11,境野町三丁目,466,549,388,,,,,,
2008,03,11,境野町四丁目,567,604,429,,,,,,
2008,03,11,境野町五丁目,513,557,391,,,,,,
2008,03,11,境野町六丁目,1012,1044,727,,,,,,
2008,03,11,境野町七丁目,1165,1130,899,,,,,,
2008,03,12,広沢町一丁目,1045,1177,977,,,,,,
2008,03,12,広沢町二丁目,1690,1758,1378,,,,,,
2008,03,12,広沢町三丁目,1367,1401,1024,,,,,,
2008,03,13,広沢町四丁目,1032,1136,816,,,,,,
2008,03,13,広沢町五丁目,1352,1359,996,,,,,,
2008,03,13,広沢町六丁目,1267,1480,1244,,,,,,
2008,03,13,広沢町七丁目,266,276,200,,,,,,
2008,03,13,広沢町間ノ島,845,963,720,,,,,,
2008,03,14,梅田町一丁目,1090,1102,845,,,,,,
2008,03,14,梅田町二丁目,338,329,219,,,,,,
2008,03,14,梅田町三丁目,197,206,140,,,,,,
2008,03,14,梅田町四丁目,393,445,333,,,,,,
2008,03,14,梅田町五丁目,54,57,45,,,,,,
2008,03,15,相生町二丁目,3857,4072,3001,,,,,,
2008,03,15,相生町三丁目,2097,2311,1706,,,,,,
2008,03,15,相生町四丁目,257,231,171,,,,,,
2008,03,15,相生町五丁目,3242,3425,2507,,,,,,
2008,03,16,川内町一丁目,586,628,430,,,,,,
2008,03,16,川内町二丁目,1185,1258,909,,,,,,
2008,03,16,川内町三丁目,1163,1239,832,,,,,,
2008,03,16,川内町四丁目,411,391,312,,,,,,
2008,03,16,川内町五丁目,1560,1707,1265,,,,,,
2008,03,17,菱町一丁目,1140,1263,904,,,,,,
2008,03,17,菱町二丁目,1375,1407,997,,,,,,
2008,03,17,菱町三丁目,812,821,650,,,,,,
2008,03,17,菱町四丁目,764,721,621,,,,,,
2008,03,17,菱町五丁目,638,613,507,,,,,,
2008,03,18,相生町一丁目,2303,2444,1889,,,,,,
2008,03,18,相生町二丁目,342,371,301,,,,,,
2008,03,19,新里町赤城山,161,177,111,,,,,,
2008,03,19,新里町板橋,335,360,196,,,,,,
2008,03,19,新里町関,133,142,78,,,,,,
2008,03,19,新里町高泉,75,71,58,,,,,,
2008,03,19,新里町大久保,282,294,163,,,,,,
2008,03,19,新里町奥沢,157,138,121,,,,,,
2008,03,19,新里町鶴ヶ谷,172,177,103,,,,,,
2008,03,20,新里町鶴ヶ谷,198,196,134,,,,,,
2008,03,20,新里町山上,1349,1347,796,,,,,,
2008,03,20,新里町小林,561,550,355,,,,,,
2008,03,20,新里町武井,641,594,440,,,,,,
2008,03,20,新里町野,218,278,184,,,,,,
2008,03,21,新里町新川,4238,4291,2873,,,,,,
2008,03,22,黒保根町水沼,215,245,136,,,,,,
2008,03,22,黒保根町八木原,44,43,26,,,,,,
2008,03,22,黒保根町上田沢,244,255,189,,,,,,
2008,03,22,黒保根町下田沢,496,537,455,,,,,,
2008,03,22,黒保根町宿廻,224,230,149,,,,,,
