﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,07,1,本町一丁目,198,171,187,,,,,,
2007,07,1,本町二丁目,184,215,164,,,,,,
2007,07,1,本町三丁目,193,241,209,,,,,,
2007,07,1,横山町,83,93,71,,,,,,
2007,07,2,本町四丁目,125,149,126,,,,,,
2007,07,2,本町五丁目,82,103,90,,,,,,
2007,07,2,本町六丁目,152,200,154,,,,,,
2007,07,3,稲荷町,123,122,130,,,,,,
2007,07,3,錦町一丁目,275,300,277,,,,,,
2007,07,3,錦町二丁目,310,359,279,,,,,,
2007,07,3,錦町三丁目,448,582,429,,,,,,
2007,07,3,織姫町,100,107,94,,,,,,
2007,07,3,桜木町,43,49,34,,,,,,
2007,07,3,美原町,107,90,89,,,,,,
2007,07,3,清瀬町,129,133,107,,,,,,
2007,07,4,新宿一丁目,366,436,332,,,,,,
2007,07,4,新宿二丁目,274,297,228,,,,,,
2007,07,4,新宿三丁目,406,455,355,,,,,,
2007,07,4,三吉町一丁目,136,149,120,,,,,,
2007,07,4,三吉町二丁目,199,236,189,,,,,,
2007,07,4,小梅町,231,276,180,,,,,,
2007,07,4,琴平町,214,205,169,,,,,,
2007,07,5,浜松町一丁目,498,554,460,,,,,,
2007,07,5,浜松町二丁目,405,452,366,,,,,,
2007,07,6,仲町一丁目,418,507,413,,,,,,
2007,07,6,仲町二丁目,343,430,350,,,,,,
2007,07,6,仲町三丁目,442,500,400,,,,,,
2007,07,6,川岸町,9,9,8,,,,,,
2007,07,6,泉町,10,13,10,,,,,,
2007,07,6,東町,7,9,8,,,,,,
2007,07,6,高砂町,2,2,3,,,,,,
2007,07,6,旭町,34,45,33,,,,,,
2007,07,7,東一丁目,401,496,442,,,,,,
2007,07,7,東二丁目,403,446,344,,,,,,
2007,07,7,東三丁目,290,365,285,,,,,,
2007,07,7,東四丁目,316,388,297,,,,,,
2007,07,7,東五丁目,389,426,341,,,,,,
2007,07,7,東六丁目,251,277,226,,,,,,
2007,07,7,東七丁目,308,290,261,,,,,,
2007,07,8,末広町,193,265,205,,,,,,
2007,07,8,宮前町一丁目,195,231,201,,,,,,
2007,07,8,宮前町二丁目,254,300,246,,,,,,
2007,07,8,堤町一丁目,700,821,597,,,,,,
2007,07,8,堤町二丁目,382,411,334,,,,,,
2007,07,8,堤町三丁目,620,674,544,,,,,,
2007,07,8,巴町一丁目,43,61,40,,,,,,
2007,07,8,巴町二丁目,123,142,111,,,,,,
2007,07,8,元宿町,465,534,417,,,,,,
2007,07,9,永楽町,184,267,213,,,,,,
2007,07,9,小曾根町,228,241,202,,,,,,
2007,07,9,宮本町一丁目,252,287,241,,,,,,
2007,07,9,宮本町二丁目,318,349,316,,,,,,
2007,07,9,宮本町三丁目,216,218,184,,,,,,
2007,07,9,宮本町四丁目,189,194,164,,,,,,
2007,07,9,宮本町,2,5,3,,,,,,
2007,07,10,東久方町一丁目,184,174,174,,,,,,
2007,07,10,東久方町二丁目,243,230,214,,,,,,
2007,07,10,東久方町三丁目,103,114,96,,,,,,
2007,07,10,西久方町一丁目,183,197,182,,,,,,
2007,07,10,西久方町二丁目,43,47,37,,,,,,
2007,07,10,天神町一丁目,89,97,79,,,,,,
2007,07,10,天神町二丁目,320,305,288,,,,,,
2007,07,10,天神町三丁目,632,605,617,,,,,,
2007,07,10,平井町,190,175,171,,,,,,
2007,07,11,境野町一丁目,361,361,276,,,,,,
2007,07,11,境野町二丁目,678,688,506,,,,,,
2007,07,11,境野町三丁目,473,548,387,,,,,,
2007,07,11,境野町四丁目,566,609,432,,,,,,
2007,07,11,境野町五丁目,507,553,383,,,,,,
2007,07,11,境野町六丁目,1006,1049,725,,,,,,
2007,07,11,境野町七丁目,1191,1178,921,,,,,,
2007,07,12,広沢町一丁目,1063,1191,998,,,,,,
2007,07,12,広沢町二丁目,1737,1755,1387,,,,,,
2007,07,12,広沢町三丁目,1340,1378,993,,,,,,
2007,07,13,広沢町四丁目,1029,1148,811,,,,,,
2007,07,13,広沢町五丁目,1311,1345,973,,,,,,
2007,07,13,広沢町六丁目,1287,1496,1255,,,,,,
2007,07,13,広沢町七丁目,279,286,205,,,,,,
2007,07,13,広沢町間ノ島,877,975,731,,,,,,
2007,07,14,梅田町一丁目,1094,1081,824,,,,,,
2007,07,14,梅田町二丁目,334,332,217,,,,,,
2007,07,14,梅田町三丁目,197,207,137,,,,,,
2007,07,14,梅田町四丁目,398,457,342,,,,,,
2007,07,14,梅田町五丁目,58,60,46,,,,,,
2007,07,15,相生町二丁目,3826,4071,2982,,,,,,
2007,07,15,相生町三丁目,2133,2351,1715,,,,,,
2007,07,15,相生町四丁目,258,234,170,,,,,,
2007,07,15,相生町五丁目,3248,3427,2511,,,,,,
2007,07,16,川内町一丁目,599,628,430,,,,,,
2007,07,16,川内町二丁目,1200,1273,907,,,,,,
2007,07,16,川内町三丁目,1164,1247,824,,,,,,
2007,07,16,川内町四丁目,403,395,307,,,,,,
2007,07,16,川内町五丁目,1574,1715,1256,,,,,,
2007,07,17,菱町一丁目,1154,1271,896,,,,,,
2007,07,17,菱町二丁目,1378,1397,990,,,,,,
2007,07,17,菱町三丁目,822,832,656,,,,,,
2007,07,17,菱町四丁目,774,721,624,,,,,,
2007,07,17,菱町五丁目,665,622,526,,,,,,
2007,07,18,相生町一丁目,2321,2443,1895,,,,,,
2007,07,18,相生町二丁目,350,378,302,,,,,,
2007,07,19,新里町赤城山,164,172,113,,,,,,
2007,07,19,新里町板橋,340,362,194,,,,,,
2007,07,19,新里町関,130,142,76,,,,,,
2007,07,19,新里町高泉,74,71,55,,,,,,
2007,07,19,新里町大久保,286,300,164,,,,,,
2007,07,19,新里町奥沢,157,142,119,,,,,,
2007,07,19,新里町鶴ヶ谷,173,179,101,,,,,,
2007,07,20,新里町鶴ヶ谷,196,197,131,,,,,,
2007,07,20,新里町山上,1340,1348,786,,,,,,
2007,07,20,新里町小林,559,540,346,,,,,,
2007,07,20,新里町武井,624,578,426,,,,,,
2007,07,20,新里町野,221,274,180,,,,,,
2007,07,21,新里町新川,4225,4288,2831,,,,,,
2007,07,22,黒保根町水沼,214,247,134,,,,,,
2007,07,22,黒保根町八木原,47,43,26,,,,,,
2007,07,22,黒保根町上田沢,248,263,191,,,,,,
2007,07,22,黒保根町下田沢,503,542,453,,,,,,
2007,07,22,黒保根町宿廻,233,235,153,,,,,,
