﻿年齢階層（歳）,男計（人）,男累計（人）,女計（人）,女累計（人）,合計（人）,累計（人）
110～114,0,0,0,0,0,0
105～109,0,0,3,3,3,3
100～104,9,9,90,93,99,102
95～99,136,145,565,658,701,803
90～94,584,729,"1,617","2,275","2,201","3,004"
85～89,"1,517","2,246","2,742","5,017","4,259","7,263"
80～84,"2,826","5,072","4,033","9,050","6,859","14,122"
75～79,"3,810","8,882","4,798","13,848","8,608","22,730"
70～74,"4,017","12,899","4,399","18,247","8,416","31,146"
65～69,"3,450","16,349","3,618","21,865","7,068","38,214"
60～64,"3,465","19,814","3,377","25,242","6,842","45,056"
55～59,"3,750","23,564","3,688","28,930","7,438","52,494"
50～54,"4,143","27,707","4,132","33,062","8,275","60,769"
45～49,"3,475","31,182","3,268","36,330","6,743","67,512"
40～44,"2,683","33,865","2,546","38,876","5,229","72,741"
35～39,"2,364","36,229","2,088","40,964","4,452","77,193"
30～34,"1,998","38,227","1,726","42,690","3,724","80,917"
25～29,"2,021","40,248","1,786","44,476","3,807","84,724"
20～24,"2,461","42,709","2,139","46,615","4,600","89,324"
15～19,"2,179","44,888","2,070","48,685","4,249","93,573"
10～14,"1,850","46,738","1,770","50,455","3,620","97,193"
5～9,"1,537","48,275","1,472","51,927","3,009","100,202"
0～4,"1,099","49,374","1,017","52,944","2,116","102,318"
