﻿年度,検査日,採取日,採取場所,検査品目,ﾖｳ素131測定結果（Bq/ｋg）,ｾｼｳﾑ137測定結果（Bq/ｋg）,ｾｼｳﾑ134測定結果（Bq/ｋg）,ﾖｳ素131検出限界値（Bq/ｋg）,ｾｼｳﾑ137検出限界値（Bq/ｋg）,ｾｼｳﾑ134検出限界値（Bq/ｋg）,検査法,検査機器
H23年度,2012-03-26,2012-03-22,相生町,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H23年度,2012-03-26,2012-03-22,新里町,ゴボウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H23年度,2012-03-27,2011-10-01,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H23年度,2012-03-29,2011-11-20,相生町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H23年度,2012-03-29,2012-03-28,宮本町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H23年度,2012-03-30,2012-03-28,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-02,2012-03-30,相生町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-03,2012-04-02,川内町,アブラナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-03,2012-04-02,相生町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-03,2012-03-31,相生町,小松菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-05,2012-03-31,相生町,チンゲン菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-05,2012-04-04,太田市大原町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-06,2012-04-05,相生町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-09,2012-04-06,川内町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-09,2012-04-06,川内町,フキノトウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-09,2012-04-06,黒保根町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-10,2011年09月頃,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-10,2012-03-30,堤町,生シイタケ,不検出,28,17,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-10,2012-04-09,菱町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-12,2012-03-31,相生町,ターサイ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-12,2012-04-11,梅田町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-13,2012-04-12,梅田町,生シイタケ,不検出,44,33,7.6,7,9.2,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-04-16,2012-04-01,相生町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-17,2012-04-15,新里町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-04-19,2012-04-01,相生町,菜の花,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
