﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,7,1,本町一丁目,203,200,195,,
2004,7,1,本町二丁目,197,226,167,,
2004,7,1,本町三丁目,220,267,225,,
2004,7,1,横山町,89,102,74,,
2004,7,2,本町四丁目,150,200,162,,
2004,7,2,本町五丁目,107,236,219,,
2004,7,2,本町六丁目,155,181,146,,
2004,7,3,稲荷町,56,73,66,,
2004,7,3,錦町一丁目,307,328,287,,
2004,7,3,錦町二丁目,332,401,296,,
2004,7,3,錦町三丁目,476,606,439,,
2004,7,3,織姫町,110,110,98,,
2004,7,3,桜木町,46,49,36,,
2004,7,3,美原町,117,104,107,,
2004,7,3,清瀬町,133,143,107,,
2004,7,4,新宿一丁目,386,470,353,,
2004,7,4,新宿二丁目,300,319,244,,
2004,7,4,新宿三丁目,429,477,355,,
2004,7,4,三吉町一丁目,141,163,116,,
2004,7,4,三吉町二丁目,220,254,199,,
2004,7,4,小梅町,234,257,171,,
2004,7,4,琴平町,220,216,173,,
2004,7,5,浜松町一丁目,556,620,497,,
2004,7,5,浜松町二丁目,440,509,410,,
2004,7,6,仲町一丁目,451,565,458,,
2004,7,6,仲町二丁目,347,514,426,,
2004,7,6,仲町三丁目,498,568,451,,
2004,7,6,川岸町,10,10,9,,
2004,7,6,泉町,11,13,10,,
2004,7,6,東町,10,10,10,,
2004,7,6,高砂町,1,2,2,,
2004,7,6,旭町,47,52,42,,
2004,7,7,東一丁目,459,538,480,,
2004,7,7,東二丁目,417,467,355,,
2004,7,7,東三丁目,302,364,286,,
2004,7,7,東四丁目,322,411,308,,
2004,7,7,東五丁目,434,449,341,,
2004,7,7,東六丁目,254,275,219,,
2004,7,7,東七丁目,321,331,276,,
2004,7,8,末広町,171,228,170,,
2004,7,8,宮前町一丁目,201,237,198,,
2004,7,8,宮前町二丁目,285,345,271,,
2004,7,8,堤町一丁目,735,846,609,,
2004,7,8,堤町二丁目,390,435,331,,
2004,7,8,堤町三丁目,654,738,584,,
2004,7,8,巴町一丁目,54,64,45,,
2004,7,8,巴町二丁目,106,133,104,,
2004,7,8,元宿町,501,563,433,,
2004,7,9,永楽町,184,292,222,,
2004,7,9,小曾根町,234,273,220,,
2004,7,9,宮本町一丁目,277,314,252,,
2004,7,9,宮本町二丁目,336,379,327,,
2004,7,9,宮本町三丁目,227,230,202,,
2004,7,9,宮本町四丁目,210,214,184,,
2004,7,9,宮本町,2,4,2,,
2004,7,10,東久方町一丁目,197,187,176,,
2004,7,10,東久方町二丁目,267,233,226,,
2004,7,10,東久方町三丁目,116,117,105,,
2004,7,10,西久方町一丁目,236,208,215,,
2004,7,10,西久方町二丁目,43,51,37,,
2004,7,10,天神町一丁目,96,101,87,,
2004,7,10,天神町二丁目,346,337,311,,
2004,7,10,天神町三丁目,703,685,663,,
2004,7,10,平井町,207,186,178,,
2004,7,11,境野町一丁目,382,378,284,,
2004,7,11,境野町二丁目,680,706,511,,
2004,7,11,境野町三丁目,469,536,368,,
2004,7,11,境野町四丁目,579,628,423,,
2004,7,11,境野町五丁目,526,573,378,,
2004,7,11,境野町六丁目,"1,007","1,120",723,,
2004,7,11,境野町七丁目,"1,250","1,219",922,,
2004,7,12,広沢町一丁目,"1,097","1,242",963,,
2004,7,12,広沢町二丁目,"1,857","1,820","1,435",,
2004,7,12,広沢町三丁目,"1,367","1,395",976,,
2004,7,13,広沢町四丁目,"1,018","1,138",779,,
2004,7,13,広沢町五丁目,"1,216","1,229",901,,
2004,7,13,広沢町六丁目,"1,343","1,515","1,243",,
2004,7,13,広沢町七丁目,292,295,208,,
2004,7,13,広沢町間ノ島,922,"1,007",763,,
2004,7,14,梅田町一丁目,"1,154","1,103",837,,
2004,7,14,梅田町二丁目,344,334,213,,
2004,7,14,梅田町三丁目,214,224,141,,
2004,7,14,梅田町四丁目,436,485,353,,
2004,7,14,梅田町五丁目,64,72,50,,
2004,7,15,相生町二丁目,"3,878","4,175","2,911",,
2004,7,15,相生町三丁目,"2,211","2,399","1,675",,
2004,7,15,相生町四丁目,255,244,176,,
2004,7,15,相生町五丁目,"3,262","3,383","2,455",,
2004,7,16,川内町一丁目,633,657,430,,
2004,7,16,川内町二丁目,"1,263","1,332",926,,
2004,7,16,川内町三丁目,"1,196","1,264",817,,
2004,7,16,川内町四丁目,404,401,298,,
2004,7,16,川内町五丁目,"1,648","1,759","1,222",,
2004,7,17,菱町一丁目,"1,233","1,358",918,,
2004,7,17,菱町二丁目,"1,442","1,462",987,,
2004,7,17,菱町三丁目,878,875,698,,
2004,7,17,菱町四丁目,823,758,643,,
2004,7,17,菱町五丁目,676,647,525,,
2004,7,18,相生町一丁目,"2,385","2,505","1,882",,
2004,7,18,相生町二丁目,357,389,303,,
