﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,7,1,本町一丁目,191,204,188
2003,7,1,本町二丁目,205,236,173
2003,7,1,本町三丁目,229,270,223
2003,7,1,横山町,93,104,74
2003,7,2,本町四丁目,158,180,143
2003,7,2,本町五丁目,99,260,231
2003,7,2,本町六丁目,160,191,149
2003,7,3,稲荷町,66,81,70
2003,7,3,錦町一丁目,321,350,299
2003,7,3,錦町二丁目,342,406,296
2003,7,3,錦町三丁目,481,629,437
2003,7,3,織姫町,110,115,97
2003,7,3,桜木町,47,51,36
2003,7,3,美原町,115,95,102
2003,7,3,清瀬町,143,154,116
2003,7,4,新宿一丁目,390,484,355
2003,7,4,新宿二丁目,306,317,244
2003,7,4,新宿三丁目,452,505,372
2003,7,4,三吉町一丁目,147,166,109
2003,7,4,三吉町二丁目,220,260,204
2003,7,4,小梅町,237,259,179
2003,7,4,琴平町,221,217,168
2003,7,5,浜松町一丁目,573,629,498
2003,7,5,浜松町二丁目,434,499,388
2003,7,6,仲町一丁目,453,560,443
2003,7,6,仲町二丁目,343,476,390
2003,7,6,仲町三丁目,504,559,438
2003,7,6,川岸町,10,10,9
2003,7,6,泉町,12,13,10
2003,7,6,東町,10,12,11
2003,7,6,高砂町,1,2,2
2003,7,6,旭町,44,52,39
2003,7,7,東一丁目,458,545,479
2003,7,7,東二丁目,426,475,368
2003,7,7,東三丁目,317,378,293
2003,7,7,東四丁目,340,422,320
2003,7,7,東五丁目,441,460,342
2003,7,7,東六丁目,259,287,224
2003,7,7,東七丁目,330,328,278
2003,7,8,末広町,172,221,163
2003,7,8,宮前町一丁目,209,243,203
2003,7,8,宮前町二丁目,288,351,273
2003,7,8,堤町一丁目,747,857,614
2003,7,8,堤町二丁目,395,441,337
2003,7,8,堤町三丁目,668,714,567
2003,7,8,巴町一丁目,55,69,46
2003,7,8,巴町二丁目,116,140,110
2003,7,8,元宿町,517,577,440
2003,7,9,永楽町,191,293,223
2003,7,9,小曾根町,240,275,216
2003,7,9,宮本町一丁目,292,325,264
2003,7,9,宮本町二丁目,350,397,335
2003,7,9,宮本町三丁目,233,243,208
2003,7,9,宮本町四丁目,209,218,178
2003,7,9,宮本町,2,4,2
2003,7,10,東久方町一丁目,203,202,182
2003,7,10,東久方町二丁目,271,242,227
2003,7,10,東久方町三丁目,111,116,103
2003,7,10,西久方町一丁目,248,221,226
2003,7,10,西久方町二丁目,43,53,35
2003,7,10,天神町一丁目,104,102,92
2003,7,10,天神町二丁目,350,348,315
2003,7,10,天神町三丁目,747,670,679
2003,7,10,平井町,211,190,175
2003,7,11,境野町一丁目,382,385,275
2003,7,11,境野町二丁目,693,715,509
2003,7,11,境野町三丁目,464,519,358
2003,7,11,境野町四丁目,566,628,410
2003,7,11,境野町五丁目,549,598,383
2003,7,11,境野町六丁目,"1,011","1,155",736
2003,7,11,境野町七丁目,"1,219","1,193",889
2003,7,12,広沢町一丁目,"1,153","1,292",992
2003,7,12,広沢町二丁目,"1,845","1,825","1,397"
2003,7,12,広沢町三丁目,"1,377","1,420",981
2003,7,13,広沢町四丁目,"1,015","1,129",760
2003,7,13,広沢町五丁目,"1,181","1,190",872
2003,7,13,広沢町六丁目,"1,332","1,473","1,151"
2003,7,13,広沢町七丁目,300,304,211
2003,7,13,広沢町間ノ島,919,994,758
2003,7,14,梅田町一丁目,"1,168","1,098",833
2003,7,14,梅田町二丁目,347,340,209
2003,7,14,梅田町三丁目,216,229,141
2003,7,14,梅田町四丁目,439,495,357
2003,7,14,梅田町五丁目,64,74,49
2003,7,15,相生町二丁目,"3,930","4,202","2,920"
2003,7,15,相生町三丁目,"2,238","2,445","1,677"
2003,7,15,相生町四丁目,256,241,174
2003,7,15,相生町五丁目,"3,280","3,404","2,447"
2003,7,16,川内町一丁目,637,658,425
2003,7,16,川内町二丁目,"1,283","1,319",921
2003,7,16,川内町三丁目,"1,210","1,246",812
2003,7,16,川内町四丁目,416,423,305
2003,7,16,川内町五丁目,"1,669","1,769","1,209"
2003,7,17,菱町一丁目,"1,236","1,351",906
2003,7,17,菱町二丁目,"1,448","1,456",981
2003,7,17,菱町三丁目,890,890,689
2003,7,17,菱町四丁目,834,786,658
2003,7,17,菱町五丁目,675,655,517
2003,7,18,相生町一丁目,"2,387","2,548","1,887"
2003,7,18,相生町二丁目,378,401,310
