﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,1,1,本町一丁目,196,205,196
2003,1,1,本町二丁目,206,241,176
2003,1,1,本町三丁目,235,284,230
2003,1,1,横山町,92,106,75
2003,1,2,本町四丁目,166,180,145
2003,1,2,本町五丁目,102,277,247
2003,1,2,本町六丁目,158,195,150
2003,1,3,稲荷町,64,79,70
2003,1,3,錦町一丁目,320,362,302
2003,1,3,錦町二丁目,351,407,297
2003,1,3,錦町三丁目,487,625,434
2003,1,3,織姫町,116,117,100
2003,1,3,桜木町,45,51,35
2003,1,3,美原町,114,93,99
2003,1,3,清瀬町,146,155,119
2003,1,4,新宿一丁目,387,486,355
2003,1,4,新宿二丁目,318,327,250
2003,1,4,新宿三丁目,460,503,368
2003,1,4,三吉町一丁目,145,166,111
2003,1,4,三吉町二丁目,234,273,213
2003,1,4,小梅町,233,254,173
2003,1,4,琴平町,219,219,165
2003,1,5,浜松町一丁目,581,634,499
2003,1,5,浜松町二丁目,427,506,388
2003,1,6,仲町一丁目,468,566,440
2003,1,6,仲町二丁目,349,479,390
2003,1,6,仲町三丁目,514,573,447
2003,1,6,川岸町,9,11,10
2003,1,6,泉町,12,13,11
2003,1,6,東町,11,12,12
2003,1,6,高砂町,1,2,2
2003,1,6,旭町,41,52,40
2003,1,7,東一丁目,454,545,470
2003,1,7,東二丁目,430,491,370
2003,1,7,東三丁目,314,384,289
2003,1,7,東四丁目,334,419,311
2003,1,7,東五丁目,438,469,346
2003,1,7,東六丁目,262,291,228
2003,1,7,東七丁目,331,330,282
2003,1,8,末広町,176,223,166
2003,1,8,宮前町一丁目,213,245,203
2003,1,8,宮前町二丁目,293,357,275
2003,1,8,堤町一丁目,745,867,610
2003,1,8,堤町二丁目,390,451,341
2003,1,8,堤町三丁目,676,723,569
2003,1,8,巴町一丁目,57,68,47
2003,1,8,巴町二丁目,118,138,109
2003,1,8,元宿町,522,578,439
2003,1,9,永楽町,201,292,223
2003,1,9,小曾根町,246,279,215
2003,1,9,宮本町一丁目,291,322,262
2003,1,9,宮本町二丁目,347,402,335
2003,1,9,宮本町三丁目,237,243,209
2003,1,9,宮本町四丁目,220,214,180
2003,1,9,宮本町,2,4,2
2003,1,10,東久方町一丁目,207,211,184
2003,1,10,東久方町二丁目,264,237,217
2003,1,10,東久方町三丁目,114,117,104
2003,1,10,西久方町一丁目,240,219,217
2003,1,10,西久方町二丁目,42,52,36
2003,1,10,天神町一丁目,105,109,92
2003,1,10,天神町二丁目,361,343,323
2003,1,10,天神町三丁目,751,682,674
2003,1,10,平井町,211,193,181
2003,1,11,境野町一丁目,383,380,272
2003,1,11,境野町二丁目,693,706,502
2003,1,11,境野町三丁目,463,524,355
2003,1,11,境野町四丁目,583,641,418
2003,1,11,境野町五丁目,551,588,382
2003,1,11,境野町六丁目,"1,027","1,163",738
2003,1,11,境野町七丁目,"1,213","1,166",852
2003,1,12,広沢町一丁目,"1,157","1,282",973
2003,1,12,広沢町二丁目,"1,847","1,816","1,384"
2003,1,12,広沢町三丁目,"1,390","1,421",989
2003,1,13,広沢町四丁目,"1,021","1,135",756
2003,1,13,広沢町五丁目,"1,171","1,185",852
2003,1,13,広沢町六丁目,"1,329","1,486","1,155"
2003,1,13,広沢町七丁目,307,307,214
2003,1,13,広沢町間ノ島,921,989,756
2003,1,14,梅田町一丁目,"1,173","1,115",835
2003,1,14,梅田町二丁目,350,335,208
2003,1,14,梅田町三丁目,215,232,142
2003,1,14,梅田町四丁目,443,499,350
2003,1,14,梅田町五丁目,65,79,50
2003,1,15,相生町二丁目,"3,933","4,206","2,913"
2003,1,15,相生町三丁目,"2,267","2,474","1,684"
2003,1,15,相生町四丁目,262,244,178
2003,1,15,相生町五丁目,"3,264","3,395","2,417"
2003,1,16,川内町一丁目,631,655,420
2003,1,16,川内町二丁目,"1,266","1,325",915
2003,1,16,川内町三丁目,"1,187","1,233",793
2003,1,16,川内町四丁目,431,434,307
2003,1,16,川内町五丁目,"1,688","1,785","1,203"
2003,1,17,菱町一丁目,"1,252","1,378",918
2003,1,17,菱町二丁目,"1,443","1,468",970
2003,1,17,菱町三丁目,876,903,697
2003,1,17,菱町四丁目,840,787,661
2003,1,17,菱町五丁目,691,662,528
2003,1,18,相生町一丁目,"2,403","2,576","1,886"
2003,1,18,相生町二丁目,381,399,310
