﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2003,11,1,本町一丁目,190,201,185,,
2003,11,1,本町二丁目,209,234,176,,
2003,11,1,本町三丁目,227,272,226,,
2003,11,1,横山町,92,104,76,,
2003,11,2,本町四丁目,155,179,141,,
2003,11,2,本町五丁目,98,257,231,,
2003,11,2,本町六丁目,160,186,148,,
2003,11,3,稲荷町,63,78,66,,
2003,11,3,錦町一丁目,318,346,295,,
2003,11,3,錦町二丁目,339,410,297,,
2003,11,3,錦町三丁目,474,620,437,,
2003,11,3,織姫町,107,108,96,,
2003,11,3,桜木町,47,50,36,,
2003,11,3,美原町,119,98,108,,
2003,11,3,清瀬町,140,150,111,,
2003,11,4,新宿一丁目,391,483,353,,
2003,11,4,新宿二丁目,307,320,247,,
2003,11,4,新宿三丁目,444,499,368,,
2003,11,4,三吉町一丁目,147,167,110,,
2003,11,4,三吉町二丁目,219,258,204,,
2003,11,4,小梅町,235,259,174,,
2003,11,4,琴平町,219,218,168,,
2003,11,5,浜松町一丁目,565,620,493,,
2003,11,5,浜松町二丁目,438,512,405,,
2003,11,6,仲町一丁目,447,562,445,,
2003,11,6,仲町二丁目,353,499,408,,
2003,11,6,仲町三丁目,499,560,435,,
2003,11,6,川岸町,10,10,9,,
2003,11,6,泉町,11,13,10,,
2003,11,6,東町,10,10,10,,
2003,11,6,高砂町,1,2,2,,
2003,11,6,旭町,46,51,39,,
2003,11,7,東一丁目,452,542,480,,
2003,11,7,東二丁目,420,470,366,,
2003,11,7,東三丁目,317,377,293,,
2003,11,7,東四丁目,333,418,314,,
2003,11,7,東五丁目,439,462,350,,
2003,11,7,東六丁目,258,283,226,,
2003,11,7,東七丁目,328,329,279,,
2003,11,8,末広町,173,222,165,,
2003,11,8,宮前町一丁目,208,243,203,,
2003,11,8,宮前町二丁目,288,346,267,,
2003,11,8,堤町一丁目,746,862,614,,
2003,11,8,堤町二丁目,384,430,329,,
2003,11,8,堤町三丁目,665,718,574,,
2003,11,8,巴町一丁目,55,67,46,,
2003,11,8,巴町二丁目,113,138,108,,
2003,11,8,元宿町,515,575,441,,
2003,11,9,永楽町,184,288,220,,
2003,11,9,小曾根町,244,276,220,,
2003,11,9,宮本町一丁目,288,324,262,,
2003,11,9,宮本町二丁目,344,388,330,,
2003,11,9,宮本町三丁目,233,234,203,,
2003,11,9,宮本町四丁目,209,214,180,,
2003,11,9,宮本町,2,4,2,,
2003,11,10,東久方町一丁目,197,196,174,,
2003,11,10,東久方町二丁目,273,242,228,,
2003,11,10,東久方町三丁目,114,116,105,,
2003,11,10,西久方町一丁目,243,214,219,,
2003,11,10,西久方町二丁目,43,52,36,,
2003,11,10,天神町一丁目,103,103,93,,
2003,11,10,天神町二丁目,349,349,317,,
2003,11,10,天神町三丁目,735,666,675,,
2003,11,10,平井町,212,186,177,,
2003,11,11,境野町一丁目,379,380,277,,
2003,11,11,境野町二丁目,686,712,509,,
2003,11,11,境野町三丁目,460,516,359,,
2003,11,11,境野町四丁目,572,628,414,,
2003,11,11,境野町五丁目,535,589,376,,
2003,11,11,境野町六丁目,"1,015","1,147",741,,
2003,11,11,境野町七丁目,"1,226","1,193",900,,
2003,11,12,広沢町一丁目,"1,140","1,275",981,,
2003,11,12,広沢町二丁目,"1,837","1,819","1,395",,
2003,11,12,広沢町三丁目,"1,381","1,418",985,,
2003,11,13,広沢町四丁目,"1,011","1,121",759,,
2003,11,13,広沢町五丁目,"1,192","1,206",877,,
2003,11,13,広沢町六丁目,"1,331","1,478","1,161",,
2003,11,13,広沢町七丁目,294,301,211,,
2003,11,13,広沢町間ノ島,923,998,761,,
2003,11,14,梅田町一丁目,"1,163","1,099",839,,
2003,11,14,梅田町二丁目,343,337,212,,
2003,11,14,梅田町三丁目,214,228,141,,
2003,11,14,梅田町四丁目,437,496,357,,
2003,11,14,梅田町五丁目,64,75,50,,
2003,11,15,相生町二丁目,"3,922","4,192","2,917",,
2003,11,15,相生町三丁目,"2,241","2,422","1,677",,
2003,11,15,相生町四丁目,248,242,174,,
2003,11,15,相生町五丁目,"3,273","3,396","2,433",,
2003,11,16,川内町一丁目,631,650,423,,
2003,11,16,川内町二丁目,"1,279","1,333",927,,
2003,11,16,川内町三丁目,"1,205","1,257",814,,
2003,11,16,川内町四丁目,398,412,297,,
2003,11,16,川内町五丁目,"1,664","1,776","1,211",,
2003,11,17,菱町一丁目,"1,222","1,343",900,,
2003,11,17,菱町二丁目,"1,453","1,473",990,,
2003,11,17,菱町三丁目,889,876,693,,
2003,11,17,菱町四丁目,833,771,654,,
2003,11,17,菱町五丁目,675,652,522,,
2003,11,18,相生町一丁目,"2,406","2,550","1,899",,
2003,11,18,相生町二丁目,376,401,312,,
