﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,3,1,本町一丁目,194,204,191
2003,3,1,本町二丁目,205,235,171
2003,3,1,本町三丁目,228,272,222
2003,3,1,横山町,92,107,75
2003,3,2,本町四丁目,162,181,143
2003,3,2,本町五丁目,101,274,243
2003,3,2,本町六丁目,158,194,149
2003,3,3,稲荷町,65,78,69
2003,3,3,錦町一丁目,324,358,302
2003,3,3,錦町二丁目,347,406,297
2003,3,3,錦町三丁目,490,625,436
2003,3,3,織姫町,113,115,99
2003,3,3,桜木町,46,51,35
2003,3,3,美原町,114,93,101
2003,3,3,清瀬町,146,156,119
2003,3,4,新宿一丁目,389,485,355
2003,3,4,新宿二丁目,315,324,249
2003,3,4,新宿三丁目,453,503,369
2003,3,4,三吉町一丁目,147,165,110
2003,3,4,三吉町二丁目,227,267,209
2003,3,4,小梅町,233,251,172
2003,3,4,琴平町,224,221,168
2003,3,5,浜松町一丁目,578,632,498
2003,3,5,浜松町二丁目,430,501,384
2003,3,6,仲町一丁目,462,570,444
2003,3,6,仲町二丁目,347,471,388
2003,3,6,仲町三丁目,507,572,446
2003,3,6,川岸町,10,11,10
2003,3,6,泉町,12,13,10
2003,3,6,東町,10,12,11
2003,3,6,高砂町,1,2,2
2003,3,6,旭町,47,54,42
2003,3,7,東一丁目,451,542,468
2003,3,7,東二丁目,426,488,370
2003,3,7,東三丁目,312,381,288
2003,3,7,東四丁目,333,420,313
2003,3,7,東五丁目,438,465,344
2003,3,7,東六丁目,263,290,227
2003,3,7,東七丁目,326,330,281
2003,3,8,末広町,173,221,165
2003,3,8,宮前町一丁目,209,239,200
2003,3,8,宮前町二丁目,292,360,272
2003,3,8,堤町一丁目,744,865,615
2003,3,8,堤町二丁目,390,450,342
2003,3,8,堤町三丁目,671,726,571
2003,3,8,巴町一丁目,57,68,47
2003,3,8,巴町二丁目,116,139,109
2003,3,8,元宿町,524,576,438
2003,3,9,永楽町,202,292,223
2003,3,9,小曾根町,246,277,216
2003,3,9,宮本町一丁目,289,324,262
2003,3,9,宮本町二丁目,344,399,329
2003,3,9,宮本町三丁目,232,242,207
2003,3,9,宮本町四丁目,219,214,179
2003,3,9,宮本町,2,4,2
2003,3,10,東久方町一丁目,202,207,182
2003,3,10,東久方町二丁目,260,239,214
2003,3,10,東久方町三丁目,109,115,99
2003,3,10,西久方町一丁目,238,220,218
2003,3,10,西久方町二丁目,42,52,35
2003,3,10,天神町一丁目,105,108,92
2003,3,10,天神町二丁目,342,342,307
2003,3,10,天神町三丁目,737,678,655
2003,3,10,平井町,207,189,178
2003,3,11,境野町一丁目,385,385,277
2003,3,11,境野町二丁目,687,707,501
2003,3,11,境野町三丁目,466,524,357
2003,3,11,境野町四丁目,578,638,415
2003,3,11,境野町五丁目,547,590,379
2003,3,11,境野町六丁目,"1,019","1,164",740
2003,3,11,境野町七丁目,"1,212","1,168",851
2003,3,12,広沢町一丁目,"1,155","1,280",977
2003,3,12,広沢町二丁目,"1,855","1,827","1,394"
2003,3,12,広沢町三丁目,"1,390","1,424",987
2003,3,13,広沢町四丁目,"1,024","1,137",758
2003,3,13,広沢町五丁目,"1,169","1,186",863
2003,3,13,広沢町六丁目,"1,326","1,478","1,147"
2003,3,13,広沢町七丁目,305,303,211
2003,3,13,広沢町間ノ島,921,995,759
2003,3,14,梅田町一丁目,"1,157","1,110",815
2003,3,14,梅田町二丁目,348,335,208
2003,3,14,梅田町三丁目,216,232,142
2003,3,14,梅田町四丁目,441,499,354
2003,3,14,梅田町五丁目,65,76,50
2003,3,15,相生町二丁目,"3,934","4,208","2,911"
2003,3,15,相生町三丁目,"2,252","2,464","1,683"
2003,3,15,相生町四丁目,261,243,179
2003,3,15,相生町五丁目,"3,257","3,388","2,412"
2003,3,16,川内町一丁目,630,659,423
2003,3,16,川内町二丁目,"1,268","1,319",912
2003,3,16,川内町三丁目,"1,198","1,235",800
2003,3,16,川内町四丁目,426,424,310
2003,3,16,川内町五丁目,"1,683","1,783","1,206"
2003,3,17,菱町一丁目,"1,250","1,365",911
2003,3,17,菱町二丁目,"1,439","1,457",972
2003,3,17,菱町三丁目,883,892,689
2003,3,17,菱町四丁目,819,776,632
2003,3,17,菱町五丁目,679,661,516
2003,3,18,相生町一丁目,"2,391","2,540","1,868"
2003,3,18,相生町二丁目,378,397,308
