﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,5,1,本町一丁目,192,202,189
2003,5,1,本町二丁目,205,238,173
2003,5,1,本町三丁目,231,273,223
2003,5,1,横山町,91,106,75
2003,5,2,本町四丁目,160,179,142
2003,5,2,本町五丁目,101,261,231
2003,5,2,本町六丁目,159,192,147
2003,5,3,稲荷町,66,81,70
2003,5,3,錦町一丁目,323,352,298
2003,5,3,錦町二丁目,342,409,297
2003,5,3,錦町三丁目,484,626,437
2003,5,3,織姫町,113,118,100
2003,5,3,桜木町,47,52,36
2003,5,3,美原町,113,93,102
2003,5,3,清瀬町,144,154,117
2003,5,4,新宿一丁目,390,486,355
2003,5,4,新宿二丁目,308,318,246
2003,5,4,新宿三丁目,453,507,373
2003,5,4,三吉町一丁目,149,166,110
2003,5,4,三吉町二丁目,220,260,204
2003,5,4,小梅町,236,254,177
2003,5,4,琴平町,223,220,168
2003,5,5,浜松町一丁目,576,632,499
2003,5,5,浜松町二丁目,431,495,383
2003,5,6,仲町一丁目,454,569,445
2003,5,6,仲町二丁目,341,476,390
2003,5,6,仲町三丁目,501,557,436
2003,5,6,川岸町,10,11,10
2003,5,6,泉町,12,13,10
2003,5,6,東町,10,12,11
2003,5,6,高砂町,1,2,2
2003,5,6,旭町,45,53,40
2003,5,7,東一丁目,457,542,476
2003,5,7,東二丁目,425,477,369
2003,5,7,東三丁目,316,378,292
2003,5,7,東四丁目,341,426,321
2003,5,7,東五丁目,440,464,345
2003,5,7,東六丁目,261,289,224
2003,5,7,東七丁目,330,327,281
2003,5,8,末広町,173,221,164
2003,5,8,宮前町一丁目,209,240,201
2003,5,8,宮前町二丁目,287,354,274
2003,5,8,堤町一丁目,741,861,613
2003,5,8,堤町二丁目,393,445,341
2003,5,8,堤町三丁目,673,730,581
2003,5,8,巴町一丁目,56,68,46
2003,5,8,巴町二丁目,115,139,109
2003,5,8,元宿町,521,580,440
2003,5,9,永楽町,193,292,221
2003,5,9,小曾根町,242,276,214
2003,5,9,宮本町一丁目,291,323,262
2003,5,9,宮本町二丁目,351,401,335
2003,5,9,宮本町三丁目,233,242,209
2003,5,9,宮本町四丁目,218,215,180
2003,5,9,宮本町,2,4,2
2003,5,10,東久方町一丁目,204,205,183
2003,5,10,東久方町二丁目,270,243,226
2003,5,10,東久方町三丁目,110,116,101
2003,5,10,西久方町一丁目,246,223,225
2003,5,10,西久方町二丁目,43,53,35
2003,5,10,天神町一丁目,107,107,94
2003,5,10,天神町二丁目,349,346,313
2003,5,10,天神町三丁目,740,667,668
2003,5,10,平井町,209,190,174
2003,5,11,境野町一丁目,383,384,275
2003,5,11,境野町二丁目,690,708,505
2003,5,11,境野町三丁目,461,520,357
2003,5,11,境野町四丁目,573,630,413
2003,5,11,境野町五丁目,554,602,386
2003,5,11,境野町六丁目,"1,010","1,161",738
2003,5,11,境野町七丁目,"1,222","1,186",888
2003,5,12,広沢町一丁目,"1,158","1,289",988
2003,5,12,広沢町二丁目,"1,847","1,825","1,392"
2003,5,12,広沢町三丁目,"1,383","1,421",987
2003,5,13,広沢町四丁目,"1,012","1,135",757
2003,5,13,広沢町五丁目,"1,174","1,185",862
2003,5,13,広沢町六丁目,"1,332","1,468","1,151"
2003,5,13,広沢町七丁目,303,303,212
2003,5,13,広沢町間ノ島,913,992,758
2003,5,14,梅田町一丁目,"1,168","1,104",832
2003,5,14,梅田町二丁目,349,338,209
2003,5,14,梅田町三丁目,216,230,142
2003,5,14,梅田町四丁目,439,495,357
2003,5,14,梅田町五丁目,64,74,49
2003,5,15,相生町二丁目,"3,932","4,203","2,915"
2003,5,15,相生町三丁目,"2,247","2,449","1,680"
2003,5,15,相生町四丁目,261,247,179
2003,5,15,相生町五丁目,"3,282","3,392","2,441"
2003,5,16,川内町一丁目,635,654,423
2003,5,16,川内町二丁目,"1,272","1,317",912
2003,5,16,川内町三丁目,"1,212","1,242",811
2003,5,16,川内町四丁目,419,425,307
2003,5,16,川内町五丁目,"1,671","1,768","1,201"
2003,5,17,菱町一丁目,"1,240","1,359",906
2003,5,17,菱町二丁目,"1,439","1,454",973
2003,5,17,菱町三丁目,890,889,686
2003,5,17,菱町四丁目,837,787,657
2003,5,17,菱町五丁目,679,659,518
2003,5,18,相生町一丁目,"2,394","2,544","1,880"
2003,5,18,相生町二丁目,378,399,310
