﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,6,1,本町一丁目,203,201,196,,
2004,6,1,本町二丁目,201,228,168,,
2004,6,1,本町三丁目,222,268,225,,
2004,6,1,横山町,89,102,74,,
2004,6,2,本町四丁目,154,199,160,,
2004,6,2,本町五丁目,105,280,262,,
2004,6,2,本町六丁目,155,183,148,,
2004,6,3,稲荷町,58,73,66,,
2004,6,3,錦町一丁目,308,329,287,,
2004,6,3,錦町二丁目,333,404,296,,
2004,6,3,錦町三丁目,475,605,439,,
2004,6,3,織姫町,111,110,99,,
2004,6,3,桜木町,46,49,36,,
2004,6,3,美原町,114,105,108,,
2004,6,3,清瀬町,133,143,107,,
2004,6,4,新宿一丁目,389,471,354,,
2004,6,4,新宿二丁目,302,319,245,,
2004,6,4,新宿三丁目,430,478,356,,
2004,6,4,三吉町一丁目,142,165,112,,
2004,6,4,三吉町二丁目,221,256,199,,
2004,6,4,小梅町,235,258,172,,
2004,6,4,琴平町,219,218,172,,
2004,6,5,浜松町一丁目,556,619,496,,
2004,6,5,浜松町二丁目,441,526,427,,
2004,6,6,仲町一丁目,445,575,467,,
2004,6,6,仲町二丁目,349,533,446,,
2004,6,6,仲町三丁目,500,571,454,,
2004,6,6,川岸町,10,10,9,,
2004,6,6,泉町,11,13,10,,
2004,6,6,東町,10,10,10,,
2004,6,6,高砂町,1,2,2,,
2004,6,6,旭町,47,52,42,,
2004,6,7,東一丁目,456,536,481,,
2004,6,7,東二丁目,421,471,360,,
2004,6,7,東三丁目,303,366,285,,
2004,6,7,東四丁目,321,408,305,,
2004,6,7,東五丁目,433,450,340,,
2004,6,7,東六丁目,254,272,218,,
2004,6,7,東七丁目,324,330,274,,
2004,6,8,末広町,172,226,171,,
2004,6,8,宮前町一丁目,202,237,198,,
2004,6,8,宮前町二丁目,285,343,268,,
2004,6,8,堤町一丁目,734,848,607,,
2004,6,8,堤町二丁目,389,434,330,,
2004,6,8,堤町三丁目,655,740,588,,
2004,6,8,巴町一丁目,54,64,45,,
2004,6,8,巴町二丁目,106,133,104,,
2004,6,8,元宿町,503,566,433,,
2004,6,9,永楽町,185,292,222,,
2004,6,9,小曾根町,237,273,220,,
2004,6,9,宮本町一丁目,277,313,251,,
2004,6,9,宮本町二丁目,336,378,327,,
2004,6,9,宮本町三丁目,228,232,204,,
2004,6,9,宮本町四丁目,209,212,183,,
2004,6,9,宮本町,2,4,2,,
2004,6,10,東久方町一丁目,197,189,175,,
2004,6,10,東久方町二丁目,269,233,225,,
2004,6,10,東久方町三丁目,117,117,105,,
2004,6,10,西久方町一丁目,239,209,218,,
2004,6,10,西久方町二丁目,43,51,37,,
2004,6,10,天神町一丁目,97,102,88,,
2004,6,10,天神町二丁目,341,336,309,,
2004,6,10,天神町三丁目,710,686,668,,
2004,6,10,平井町,212,187,179,,
2004,6,11,境野町一丁目,381,375,282,,
2004,6,11,境野町二丁目,680,706,512,,
2004,6,11,境野町三丁目,471,537,368,,
2004,6,11,境野町四丁目,577,629,423,,
2004,6,11,境野町五丁目,525,572,376,,
2004,6,11,境野町六丁目,"1,010","1,129",728,,
2004,6,11,境野町七丁目,"1,252","1,216",923,,
2004,6,12,広沢町一丁目,"1,108","1,253",974,,
2004,6,12,広沢町二丁目,"1,863","1,819","1,433",,
2004,6,12,広沢町三丁目,"1,364","1,397",975,,
2004,6,13,広沢町四丁目,"1,014","1,135",777,,
2004,6,13,広沢町五丁目,"1,213","1,222",896,,
2004,6,13,広沢町六丁目,"1,349","1,510","1,241",,
2004,6,13,広沢町七丁目,290,295,205,,
2004,6,13,広沢町間ノ島,925,"1,007",764,,
2004,6,14,梅田町一丁目,"1,152","1,099",837,,
2004,6,14,梅田町二丁目,344,334,213,,
2004,6,14,梅田町三丁目,214,224,141,,
2004,6,14,梅田町四丁目,436,486,352,,
2004,6,14,梅田町五丁目,64,73,50,,
2004,6,15,相生町二丁目,"3,873","4,163","2,911",,
2004,6,15,相生町三丁目,"2,212","2,398","1,675",,
2004,6,15,相生町四丁目,257,246,179,,
2004,6,15,相生町五丁目,"3,263","3,382","2,447",,
2004,6,16,川内町一丁目,630,657,428,,
2004,6,16,川内町二丁目,"1,266","1,336",927,,
2004,6,16,川内町三丁目,"1,199","1,264",817,,
2004,6,16,川内町四丁目,407,401,297,,
2004,6,16,川内町五丁目,"1,650","1,769","1,222",,
2004,6,17,菱町一丁目,"1,234","1,363",917,,
2004,6,17,菱町二丁目,"1,442","1,468",990,,
2004,6,17,菱町三丁目,876,887,705,,
2004,6,17,菱町四丁目,823,752,644,,
2004,6,17,菱町五丁目,673,646,525,,
2004,6,18,相生町一丁目,"2,385","2,515","1,892",,
2004,6,18,相生町二丁目,360,389,304,,
