﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,6,1,本町一丁目,192,204,189
2003,6,1,本町二丁目,205,235,172
2003,6,1,本町三丁目,231,273,223
2003,6,1,横山町,90,105,75
2003,6,2,本町四丁目,160,179,142
2003,6,2,本町五丁目,100,261,231
2003,6,2,本町六丁目,159,193,148
2003,6,3,稲荷町,66,81,70
2003,6,3,錦町一丁目,319,351,298
2003,6,3,錦町二丁目,343,410,297
2003,6,3,錦町三丁目,481,628,436
2003,6,3,織姫町,114,116,99
2003,6,3,桜木町,47,52,36
2003,6,3,美原町,111,93,99
2003,6,3,清瀬町,143,154,116
2003,6,4,新宿一丁目,389,486,356
2003,6,4,新宿二丁目,309,316,247
2003,6,4,新宿三丁目,452,507,372
2003,6,4,三吉町一丁目,149,166,110
2003,6,4,三吉町二丁目,220,260,203
2003,6,4,小梅町,236,259,178
2003,6,4,琴平町,223,221,168
2003,6,5,浜松町一丁目,577,629,498
2003,6,5,浜松町二丁目,434,495,385
2003,6,6,仲町一丁目,455,570,444
2003,6,6,仲町二丁目,341,478,393
2003,6,6,仲町三丁目,504,559,437
2003,6,6,川岸町,10,10,9
2003,6,6,泉町,12,13,10
2003,6,6,東町,10,12,11
2003,6,6,高砂町,1,2,2
2003,6,6,旭町,45,53,40
2003,6,7,東一丁目,459,546,479
2003,6,7,東二丁目,426,477,369
2003,6,7,東三丁目,315,377,291
2003,6,7,東四丁目,344,426,322
2003,6,7,東五丁目,439,461,343
2003,6,7,東六丁目,258,285,221
2003,6,7,東七丁目,328,326,278
2003,6,8,末広町,173,221,164
2003,6,8,宮前町一丁目,208,240,201
2003,6,8,宮前町二丁目,290,355,276
2003,6,8,堤町一丁目,745,857,613
2003,6,8,堤町二丁目,398,441,340
2003,6,8,堤町三丁目,673,725,577
2003,6,8,巴町一丁目,55,69,46
2003,6,8,巴町二丁目,115,139,110
2003,6,8,元宿町,520,578,441
2003,6,9,永楽町,191,293,221
2003,6,9,小曾根町,238,274,213
2003,6,9,宮本町一丁目,291,323,262
2003,6,9,宮本町二丁目,349,397,334
2003,6,9,宮本町三丁目,233,242,209
2003,6,9,宮本町四丁目,215,218,180
2003,6,9,宮本町,2,4,2
2003,6,10,東久方町一丁目,204,203,183
2003,6,10,東久方町二丁目,270,244,227
2003,6,10,東久方町三丁目,111,116,103
2003,6,10,西久方町一丁目,246,223,225
2003,6,10,西久方町二丁目,43,53,35
2003,6,10,天神町一丁目,104,104,92
2003,6,10,天神町二丁目,350,347,314
2003,6,10,天神町三丁目,744,666,676
2003,6,10,平井町,212,189,175
2003,6,11,境野町一丁目,382,384,275
2003,6,11,境野町二丁目,690,714,509
2003,6,11,境野町三丁目,461,517,356
2003,6,11,境野町四丁目,570,630,412
2003,6,11,境野町五丁目,549,598,384
2003,6,11,境野町六丁目,"1,010","1,158",737
2003,6,11,境野町七丁目,"1,228","1,189",894
2003,6,12,広沢町一丁目,"1,156","1,289",993
2003,6,12,広沢町二丁目,"1,838","1,820","1,387"
2003,6,12,広沢町三丁目,"1,382","1,419",985
2003,6,13,広沢町四丁目,"1,014","1,134",759
2003,6,13,広沢町五丁目,"1,178","1,187",869
2003,6,13,広沢町六丁目,"1,331","1,472","1,150"
2003,6,13,広沢町七丁目,301,302,210
2003,6,13,広沢町間ノ島,915,993,760
2003,6,14,梅田町一丁目,"1,169","1,100",833
2003,6,14,梅田町二丁目,348,338,209
2003,6,14,梅田町三丁目,215,229,141
2003,6,14,梅田町四丁目,438,493,356
2003,6,14,梅田町五丁目,64,74,49
2003,6,15,相生町二丁目,"3,935","4,198","2,916"
2003,6,15,相生町三丁目,"2,235","2,445","1,676"
2003,6,15,相生町四丁目,256,243,175
2003,6,15,相生町五丁目,"3,284","3,399","2,448"
2003,6,16,川内町一丁目,634,655,424
2003,6,16,川内町二丁目,"1,283","1,317",919
2003,6,16,川内町三丁目,"1,209","1,246",811
2003,6,16,川内町四丁目,417,425,305
2003,6,16,川内町五丁目,"1,668","1,766","1,202"
2003,6,17,菱町一丁目,"1,239","1,353",905
2003,6,17,菱町二丁目,"1,439","1,451",976
2003,6,17,菱町三丁目,892,893,689
2003,6,17,菱町四丁目,834,784,658
2003,6,17,菱町五丁目,675,656,516
2003,6,18,相生町一丁目,"2,391","2,552","1,887"
2003,6,18,相生町二丁目,375,398,308
