﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,
2003,9,1,本町一丁目,191,203,187,
2003,9,1,本町二丁目,207,234,175,
2003,9,1,本町三丁目,229,272,224,
2003,9,1,横山町,93,104,75,
2003,9,2,本町四丁目,157,179,142,
2003,9,2,本町五丁目,99,272,246,
2003,9,2,本町六丁目,159,187,147,
2003,9,3,稲荷町,63,79,67,
2003,9,3,錦町一丁目,317,346,297,
2003,9,3,錦町二丁目,340,406,295,
2003,9,3,錦町三丁目,477,629,441,
2003,9,3,織姫町,107,112,96,
2003,9,3,桜木町,47,51,36,
2003,9,3,美原町,118,96,106,
2003,9,3,清瀬町,142,154,114,
2003,9,4,新宿一丁目,392,486,356,
2003,9,4,新宿二丁目,308,322,246,
2003,9,4,新宿三丁目,450,505,372,
2003,9,4,三吉町一丁目,146,166,109,
2003,9,4,三吉町二丁目,219,258,205,
2003,9,4,小梅町,237,259,177,
2003,9,4,琴平町,219,217,168,
2003,9,5,浜松町一丁目,571,623,495,
2003,9,5,浜松町二丁目,435,502,394,
2003,9,6,仲町一丁目,452,562,445,
2003,9,6,仲町二丁目,344,495,409,
2003,9,6,仲町三丁目,502,560,437,
2003,9,6,川岸町,10,10,9,
2003,9,6,泉町,11,13,10,
2003,9,6,東町,10,12,11,
2003,9,6,高砂町,1,2,2,
2003,9,6,旭町,48,53,40,
2003,9,7,東一丁目,450,541,479,
2003,9,7,東二丁目,426,473,368,
2003,9,7,東三丁目,313,374,292,
2003,9,7,東四丁目,333,416,315,
2003,9,7,東五丁目,439,460,346,
2003,9,7,東六丁目,259,286,225,
2003,9,7,東七丁目,329,325,277,
2003,9,8,末広町,173,221,164,
2003,9,8,宮前町一丁目,210,244,203,
2003,9,8,宮前町二丁目,287,351,271,
2003,9,8,堤町一丁目,750,864,615,
2003,9,8,堤町二丁目,388,436,333,
2003,9,8,堤町三丁目,669,718,573,
2003,9,8,巴町一丁目,55,67,46,
2003,9,8,巴町二丁目,115,138,109,
2003,9,8,元宿町,521,579,441,
2003,9,9,永楽町,192,293,223,
2003,9,9,小曾根町,240,270,215,
2003,9,9,宮本町一丁目,292,326,263,
2003,9,9,宮本町二丁目,347,394,332,
2003,9,9,宮本町三丁目,230,238,205,
2003,9,9,宮本町四丁目,213,218,182,
2003,9,9,宮本町,2,4,2,
2003,9,10,東久方町一丁目,201,201,180,
2003,9,10,東久方町二丁目,269,239,227,
2003,9,10,東久方町三丁目,114,116,106,
2003,9,10,西久方町一丁目,245,218,222,
2003,9,10,西久方町二丁目,43,52,36,
2003,9,10,天神町一丁目,103,101,91,
2003,9,10,天神町二丁目,351,348,315,
2003,9,10,天神町三丁目,737,666,675,
2003,9,10,平井町,210,188,175,
2003,9,11,境野町一丁目,383,385,276,
2003,9,11,境野町二丁目,690,711,508,
2003,9,11,境野町三丁目,462,517,357,
2003,9,11,境野町四丁目,570,624,409,
2003,9,11,境野町五丁目,542,590,378,
2003,9,11,境野町六丁目,"1,014","1,145",735,
2003,9,11,境野町七丁目,"1,228","1,199",900,
2003,9,12,広沢町一丁目,"1,154","1,282",985,
2003,9,12,広沢町二丁目,"1,833","1,825","1,393",
2003,9,12,広沢町三丁目,"1,384","1,426",989,
2003,9,13,広沢町四丁目,"1,014","1,127",757,
2003,9,13,広沢町五丁目,"1,188","1,191",873,
2003,9,13,広沢町六丁目,"1,340","1,483","1,164",
2003,9,13,広沢町七丁目,299,307,214,
2003,9,13,広沢町間ノ島,916,992,754,
2003,9,14,梅田町一丁目,"1,167","1,097",839,
2003,9,14,梅田町二丁目,341,335,209,
2003,9,14,梅田町三丁目,213,228,141,
2003,9,14,梅田町四丁目,437,495,356,
2003,9,14,梅田町五丁目,65,74,50,
2003,9,15,相生町二丁目,"3,935","4,209","2,924",
2003,9,15,相生町三丁目,"2,259","2,440","1,685",
2003,9,15,相生町四丁目,255,245,176,
2003,9,15,相生町五丁目,"3,272","3,396","2,442",
2003,9,16,川内町一丁目,635,653,422,
2003,9,16,川内町二丁目,"1,278","1,322",922,
2003,9,16,川内町三丁目,"1,206","1,253",814,
2003,9,16,川内町四丁目,409,421,302,
2003,9,16,川内町五丁目,"1,660","1,767","1,205",
2003,9,17,菱町一丁目,"1,222","1,346",901,
2003,9,17,菱町二丁目,"1,458","1,469",990,
2003,9,17,菱町三丁目,893,881,691,
2003,9,17,菱町四丁目,835,782,660,
2003,9,17,菱町五丁目,672,656,519,
2003,9,18,相生町一丁目,"2,388","2,544","1,895",
2003,9,18,相生町二丁目,378,399,311,
