﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,9,1,本町一丁目,197,199,191,,
2004,9,1,本町二丁目,202,231,168,,
2004,9,1,本町三丁目,220,264,225,,
2004,9,1,横山町,91,103,76,,
2004,9,2,本町四丁目,151,186,150,,
2004,9,2,本町五丁目,106,226,210,,
2004,9,2,本町六丁目,148,178,144,,
2004,9,3,稲荷町,57,73,65,,
2004,9,3,錦町一丁目,301,320,284,,
2004,9,3,錦町二丁目,335,406,297,,
2004,9,3,錦町三丁目,471,612,440,,
2004,9,3,織姫町,110,108,96,,
2004,9,3,桜木町,46,49,36,,
2004,9,3,美原町,116,105,106,,
2004,9,3,清瀬町,136,147,107,,
2004,9,4,新宿一丁目,380,467,347,,
2004,9,4,新宿二丁目,301,316,247,,
2004,9,4,新宿三丁目,430,476,355,,
2004,9,4,三吉町一丁目,146,162,118,,
2004,9,4,三吉町二丁目,219,252,198,,
2004,9,4,小梅町,235,259,174,,
2004,9,4,琴平町,219,216,173,,
2004,9,5,浜松町一丁目,548,619,494,,
2004,9,5,浜松町二丁目,432,507,410,,
2004,9,6,仲町一丁目,451,557,452,,
2004,9,6,仲町二丁目,352,510,420,,
2004,9,6,仲町三丁目,498,557,438,,
2004,9,6,川岸町,10,10,9,,
2004,9,6,泉町,13,14,10,,
2004,9,6,東町,10,10,10,,
2004,9,6,高砂町,1,2,2,,
2004,9,6,旭町,44,49,40,,
2004,9,7,東一丁目,466,540,487,,
2004,9,7,東二丁目,416,464,356,,
2004,9,7,東三丁目,299,365,287,,
2004,9,7,東四丁目,321,411,305,,
2004,9,7,東五丁目,431,448,342,,
2004,9,7,東六丁目,252,273,219,,
2004,9,7,東七丁目,320,332,276,,
2004,9,8,末広町,169,228,168,,
2004,9,8,宮前町一丁目,203,239,198,,
2004,9,8,宮前町二丁目,288,348,273,,
2004,9,8,堤町一丁目,731,845,606,,
2004,9,8,堤町二丁目,393,434,332,,
2004,9,8,堤町三丁目,651,729,579,,
2004,9,8,巴町一丁目,54,64,45,,
2004,9,8,巴町二丁目,106,135,106,,
2004,9,8,元宿町,495,563,430,,
2004,9,9,永楽町,181,286,219,,
2004,9,9,小曾根町,234,263,216,,
2004,9,9,宮本町一丁目,278,310,251,,
2004,9,9,宮本町二丁目,335,376,327,,
2004,9,9,宮本町三丁目,227,232,204,,
2004,9,9,宮本町四丁目,211,214,183,,
2004,9,9,宮本町,2,4,2,,
2004,9,10,東久方町一丁目,193,183,172,,
2004,9,10,東久方町二丁目,266,229,225,,
2004,9,10,東久方町三丁目,118,117,108,,
2004,9,10,西久方町一丁目,234,207,214,,
2004,9,10,西久方町二丁目,46,54,37,,
2004,9,10,天神町一丁目,95,101,87,,
2004,9,10,天神町二丁目,344,336,311,,
2004,9,10,天神町三丁目,702,686,665,,
2004,9,10,平井町,205,182,176,,
2004,9,11,境野町一丁目,378,374,281,,
2004,9,11,境野町二丁目,682,706,514,,
2004,9,11,境野町三丁目,472,531,364,,
2004,9,11,境野町四丁目,578,626,425,,
2004,9,11,境野町五丁目,529,577,381,,
2004,9,11,境野町六丁目,"1,005","1,114",721,,
2004,9,11,境野町七丁目,"1,237","1,205",915,,
2004,9,12,広沢町一丁目,"1,094","1,242",965,,
2004,9,12,広沢町二丁目,"1,849","1,808","1,435",,
2004,9,12,広沢町三丁目,"1,356","1,382",974,,
2004,9,13,広沢町四丁目,"1,031","1,147",785,,
2004,9,13,広沢町五丁目,"1,223","1,239",903,,
2004,9,13,広沢町六丁目,"1,350","1,517","1,248",,
2004,9,13,広沢町七丁目,293,295,210,,
2004,9,13,広沢町間ノ島,914,"1,008",758,,
2004,9,14,梅田町一丁目,"1,156","1,100",837,,
2004,9,14,梅田町二丁目,340,331,212,,
2004,9,14,梅田町三丁目,216,223,141,,
2004,9,14,梅田町四丁目,435,483,356,,
2004,9,14,梅田町五丁目,63,71,51,,
2004,9,15,相生町二丁目,"3,877","4,179","2,921",,
2004,9,15,相生町三丁目,"2,206","2,395","1,674",,
2004,9,15,相生町四丁目,257,239,173,,
2004,9,15,相生町五丁目,"3,262","3,389","2,454",,
2004,9,16,川内町一丁目,631,655,430,,
2004,9,16,川内町二丁目,"1,269","1,339",930,,
2004,9,16,川内町三丁目,"1,194","1,262",819,,
2004,9,16,川内町四丁目,404,399,295,,
2004,9,16,川内町五丁目,"1,641","1,753","1,211",,
2004,9,17,菱町一丁目,"1,232","1,359",917,,
2004,9,17,菱町二丁目,"1,441","1,461",987,,
2004,9,17,菱町三丁目,878,870,691,,
2004,9,17,菱町四丁目,821,765,646,,
2004,9,17,菱町五丁目,678,644,526,,
2004,9,18,相生町一丁目,"2,376","2,494","1,878",,
2004,9,18,相生町二丁目,354,387,299,,
