﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,5,1,本町一丁目,203,202,196,,
2004,5,1,本町二丁目,203,227,169,,
2004,5,1,本町三丁目,223,269,226,,
2004,5,1,横山町,91,102,75,,
2004,5,2,本町四丁目,155,200,160,,
2004,5,2,本町五丁目,107,279,258,,
2004,5,2,本町六丁目,157,182,148,,
2004,5,3,稲荷町,58,73,66,,
2004,5,3,錦町一丁目,309,330,287,,
2004,5,3,錦町二丁目,334,405,296,,
2004,5,3,錦町三丁目,472,607,441,,
2004,5,3,織姫町,111,110,99,,
2004,5,3,桜木町,46,49,36,,
2004,5,3,美原町,115,104,109,,
2004,5,3,清瀬町,133,142,107,,
2004,5,4,新宿一丁目,390,476,354,,
2004,5,4,新宿二丁目,302,316,244,,
2004,5,4,新宿三丁目,433,478,358,,
2004,5,4,三吉町一丁目,142,165,111,,
2004,5,4,三吉町二丁目,221,255,200,,
2004,5,4,小梅町,237,257,173,,
2004,5,4,琴平町,219,219,173,,
2004,5,5,浜松町一丁目,559,619,498,,
2004,5,5,浜松町二丁目,440,520,423,,
2004,5,6,仲町一丁目,445,574,464,,
2004,5,6,仲町二丁目,352,524,441,,
2004,5,6,仲町三丁目,500,562,444,,
2004,5,6,川岸町,10,10,9,,
2004,5,6,泉町,11,13,10,,
2004,5,6,東町,10,10,10,,
2004,5,6,高砂町,1,2,2,,
2004,5,6,旭町,47,52,42,,
2004,5,7,東一丁目,449,535,479,,
2004,5,7,東二丁目,421,469,358,,
2004,5,7,東三丁目,306,365,287,,
2004,5,7,東四丁目,320,407,305,,
2004,5,7,東五丁目,434,454,342,,
2004,5,7,東六丁目,255,271,219,,
2004,5,7,東七丁目,325,330,275,,
2004,5,8,末広町,174,226,172,,
2004,5,8,宮前町一丁目,198,234,196,,
2004,5,8,宮前町二丁目,284,344,266,,
2004,5,8,堤町一丁目,737,854,609,,
2004,5,8,堤町二丁目,389,436,330,,
2004,5,8,堤町三丁目,651,736,581,,
2004,5,8,巴町一丁目,53,65,44,,
2004,5,8,巴町二丁目,108,136,105,,
2004,5,8,元宿町,504,567,433,,
2004,5,9,永楽町,184,294,223,,
2004,5,9,小曾根町,239,272,220,,
2004,5,9,宮本町一丁目,277,313,252,,
2004,5,9,宮本町二丁目,337,379,325,,
2004,5,9,宮本町三丁目,227,232,203,,
2004,5,9,宮本町四丁目,212,213,185,,
2004,5,9,宮本町,2,4,2,,
2004,5,10,東久方町一丁目,197,190,175,,
2004,5,10,東久方町二丁目,268,234,223,,
2004,5,10,東久方町三丁目,115,117,104,,
2004,5,10,西久方町一丁目,239,211,219,,
2004,5,10,西久方町二丁目,43,51,37,,
2004,5,10,天神町一丁目,97,102,87,,
2004,5,10,天神町二丁目,340,337,308,,
2004,5,10,天神町三丁目,710,682,665,,
2004,5,10,平井町,215,189,181,,
2004,5,11,境野町一丁目,380,375,282,,
2004,5,11,境野町二丁目,678,710,513,,
2004,5,11,境野町三丁目,470,531,365,,
2004,5,11,境野町四丁目,577,626,423,,
2004,5,11,境野町五丁目,522,573,375,,
2004,5,11,境野町六丁目,"1,012","1,131",730,,
2004,5,11,境野町七丁目,"1,253","1,210",919,,
2004,5,12,広沢町一丁目,"1,115","1,254",969,,
2004,5,12,広沢町二丁目,"1,855","1,818","1,425",,
2004,5,12,広沢町三丁目,"1,362","1,402",978,,
2004,5,13,広沢町四丁目,"1,014","1,137",776,,
2004,5,13,広沢町五丁目,"1,213","1,219",897,,
2004,5,13,広沢町六丁目,"1,352","1,518","1,246",,
2004,5,13,広沢町七丁目,294,299,208,,
2004,5,13,広沢町間ノ島,920,"1,005",763,,
2004,5,14,梅田町一丁目,"1,148","1,097",832,,
2004,5,14,梅田町二丁目,340,332,212,,
2004,5,14,梅田町三丁目,213,224,141,,
2004,5,14,梅田町四丁目,429,485,352,,
2004,5,14,梅田町五丁目,65,73,50,,
2004,5,15,相生町二丁目,"3,884","4,177","2,915",,
2004,5,15,相生町三丁目,"2,211","2,395","1,676",,
2004,5,15,相生町四丁目,255,243,177,,
2004,5,15,相生町五丁目,"3,247","3,373","2,433",,
2004,5,16,川内町一丁目,629,657,428,,
2004,5,16,川内町二丁目,"1,268","1,336",929,,
2004,5,16,川内町三丁目,"1,200","1,261",816,,
2004,5,16,川内町四丁目,406,402,297,,
2004,5,16,川内町五丁目,"1,649","1,772","1,220",,
2004,5,17,菱町一丁目,"1,230","1,359",915,,
2004,5,17,菱町二丁目,"1,441","1,473",992,,
2004,5,17,菱町三丁目,884,895,709,,
2004,5,17,菱町四丁目,817,757,643,,
2004,5,17,菱町五丁目,674,650,527,,
2004,5,18,相生町一丁目,"2,391","2,517","1,889",,
2004,5,18,相生町二丁目,363,389,304,,
