﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2003,10,1,本町一丁目,190,203,186,,
2003,10,1,本町二丁目,209,235,176,,
2003,10,1,本町三丁目,229,271,226,,
2003,10,1,横山町,92,104,75,,
2003,10,2,本町四丁目,156,180,143,,
2003,10,2,本町五丁目,99,262,236,,
2003,10,2,本町六丁目,160,187,148,,
2003,10,3,稲荷町,63,78,66,,
2003,10,3,錦町一丁目,316,345,295,,
2003,10,3,錦町二丁目,339,407,295,,
2003,10,3,錦町三丁目,479,629,441,,
2003,10,3,織姫町,108,109,97,,
2003,10,3,桜木町,47,51,36,,
2003,10,3,美原町,119,97,108,,
2003,10,3,清瀬町,142,154,114,,
2003,10,4,新宿一丁目,392,486,354,,
2003,10,4,新宿二丁目,307,318,246,,
2003,10,4,新宿三丁目,448,500,369,,
2003,10,4,三吉町一丁目,147,168,110,,
2003,10,4,三吉町二丁目,219,258,204,,
2003,10,4,小梅町,236,261,176,,
2003,10,4,琴平町,219,216,168,,
2003,10,5,浜松町一丁目,567,623,493,,
2003,10,5,浜松町二丁目,438,510,401,,
2003,10,6,仲町一丁目,448,560,441,,
2003,10,6,仲町二丁目,350,499,411,,
2003,10,6,仲町三丁目,500,558,435,,
2003,10,6,川岸町,10,10,9,,
2003,10,6,泉町,11,13,10,,
2003,10,6,東町,10,12,11,,
2003,10,6,高砂町,1,2,2,,
2003,10,6,旭町,46,51,39,,
2003,10,7,東一丁目,451,542,481,,
2003,10,7,東二丁目,421,471,366,,
2003,10,7,東三丁目,315,376,292,,
2003,10,7,東四丁目,335,418,315,,
2003,10,7,東五丁目,438,465,350,,
2003,10,7,東六丁目,260,285,226,,
2003,10,7,東七丁目,327,328,279,,
2003,10,8,末広町,174,222,165,,
2003,10,8,宮前町一丁目,209,243,203,,
2003,10,8,宮前町二丁目,288,347,269,,
2003,10,8,堤町一丁目,752,864,619,,
2003,10,8,堤町二丁目,384,431,330,,
2003,10,8,堤町三丁目,665,717,571,,
2003,10,8,巴町一丁目,55,67,46,,
2003,10,8,巴町二丁目,113,138,108,,
2003,10,8,元宿町,520,575,441,,
2003,10,9,永楽町,187,290,220,,
2003,10,9,小曾根町,242,273,218,,
2003,10,9,宮本町一丁目,289,324,261,,
2003,10,9,宮本町二丁目,345,390,331,,
2003,10,9,宮本町三丁目,233,240,205,,
2003,10,9,宮本町四丁目,210,216,182,,
2003,10,9,宮本町,2,4,2,,
2003,10,10,東久方町一丁目,200,199,179,,
2003,10,10,東久方町二丁目,270,239,227,,
2003,10,10,東久方町三丁目,114,116,106,,
2003,10,10,西久方町一丁目,244,216,223,,
2003,10,10,西久方町二丁目,43,52,36,,
2003,10,10,天神町一丁目,103,101,92,,
2003,10,10,天神町二丁目,352,348,318,,
2003,10,10,天神町三丁目,736,664,673,,
2003,10,10,平井町,210,186,175,,
2003,10,11,境野町一丁目,382,383,276,,
2003,10,11,境野町二丁目,685,711,508,,
2003,10,11,境野町三丁目,460,517,358,,
2003,10,11,境野町四丁目,573,627,412,,
2003,10,11,境野町五丁目,537,588,376,,
2003,10,11,境野町六丁目,"1,016","1,146",738,,
2003,10,11,境野町七丁目,"1,224","1,196",899,,
2003,10,12,広沢町一丁目,"1,141","1,276",981,,
2003,10,12,広沢町二丁目,"1,833","1,819","1,392",,
2003,10,12,広沢町三丁目,"1,379","1,419",986,,
2003,10,13,広沢町四丁目,"1,014","1,123",758,,
2003,10,13,広沢町五丁目,"1,193","1,201",874,,
2003,10,13,広沢町六丁目,"1,338","1,478","1,164",,
2003,10,13,広沢町七丁目,300,307,215,,
2003,10,13,広沢町間ノ島,921,999,758,,
2003,10,14,梅田町一丁目,"1,167","1,098",838,,
2003,10,14,梅田町二丁目,343,337,211,,
2003,10,14,梅田町三丁目,215,229,141,,
2003,10,14,梅田町四丁目,438,496,357,,
2003,10,14,梅田町五丁目,64,75,50,,
2003,10,15,相生町二丁目,"3,931","4,209","2,919",,
2003,10,15,相生町三丁目,"2,249","2,432","1,683",,
2003,10,15,相生町四丁目,249,242,174,,
2003,10,15,相生町五丁目,"3,267","3,391","2,428",,
2003,10,16,川内町一丁目,631,651,422,,
2003,10,16,川内町二丁目,"1,279","1,332",925,,
2003,10,16,川内町三丁目,"1,205","1,258",813,,
2003,10,16,川内町四丁目,408,416,301,,
2003,10,16,川内町五丁目,"1,661","1,769","1,209",,
2003,10,17,菱町一丁目,"1,226","1,344",901,,
2003,10,17,菱町二丁目,"1,454","1,470",988,,
2003,10,17,菱町三丁目,893,880,692,,
2003,10,17,菱町四丁目,836,779,659,,
2003,10,17,菱町五丁目,672,652,517,,
2003,10,18,相生町一丁目,"2,399","2,549","1,896",,
2003,10,18,相生町二丁目,378,401,312,,
