﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,8,1,本町一丁目,200,200,194,,
2004,8,1,本町二丁目,199,227,167,,
2004,8,1,本町三丁目,219,266,224,,
2004,8,1,横山町,89,102,74,,
2004,8,2,本町四丁目,151,191,154,,
2004,8,2,本町五丁目,108,232,217,,
2004,8,2,本町六丁目,153,180,145,,
2004,8,3,稲荷町,57,73,66,,
2004,8,3,錦町一丁目,304,323,286,,
2004,8,3,錦町二丁目,333,403,296,,
2004,8,3,錦町三丁目,472,609,438,,
2004,8,3,織姫町,109,109,96,,
2004,8,3,桜木町,46,49,36,,
2004,8,3,美原町,115,104,105,,
2004,8,3,清瀬町,133,143,107,,
2004,8,4,新宿一丁目,384,469,351,,
2004,8,4,新宿二丁目,300,317,244,,
2004,8,4,新宿三丁目,430,475,354,,
2004,8,4,三吉町一丁目,146,163,118,,
2004,8,4,三吉町二丁目,221,255,200,,
2004,8,4,小梅町,231,257,172,,
2004,8,4,琴平町,219,216,173,,
2004,8,5,浜松町一丁目,549,618,494,,
2004,8,5,浜松町二丁目,438,507,408,,
2004,8,6,仲町一丁目,451,558,451,,
2004,8,6,仲町二丁目,347,507,415,,
2004,8,6,仲町三丁目,499,564,448,,
2004,8,6,川岸町,10,10,9,,
2004,8,6,泉町,11,12,9,,
2004,8,6,東町,10,10,10,,
2004,8,6,高砂町,1,2,2,,
2004,8,6,旭町,44,50,41,,
2004,8,7,東一丁目,460,536,481,,
2004,8,7,東二丁目,416,464,356,,
2004,8,7,東三丁目,300,364,286,,
2004,8,7,東四丁目,321,409,305,,
2004,8,7,東五丁目,432,447,341,,
2004,8,7,東六丁目,251,273,218,,
2004,8,7,東七丁目,321,331,276,,
2004,8,8,末広町,170,225,168,,
2004,8,8,宮前町一丁目,201,237,198,,
2004,8,8,宮前町二丁目,287,348,273,,
2004,8,8,堤町一丁目,732,845,607,,
2004,8,8,堤町二丁目,394,436,332,,
2004,8,8,堤町三丁目,649,732,580,,
2004,8,8,巴町一丁目,54,64,45,,
2004,8,8,巴町二丁目,106,135,106,,
2004,8,8,元宿町,498,565,431,,
2004,8,9,永楽町,184,292,223,,
2004,8,9,小曾根町,233,265,217,,
2004,8,9,宮本町一丁目,277,310,251,,
2004,8,9,宮本町二丁目,334,377,326,,
2004,8,9,宮本町三丁目,225,230,203,,
2004,8,9,宮本町四丁目,211,213,183,,
2004,8,9,宮本町,2,4,2,,
2004,8,10,東久方町一丁目,195,186,174,,
2004,8,10,東久方町二丁目,268,233,228,,
2004,8,10,東久方町三丁目,116,117,105,,
2004,8,10,西久方町一丁目,235,208,215,,
2004,8,10,西久方町二丁目,45,54,37,,
2004,8,10,天神町一丁目,96,101,87,,
2004,8,10,天神町二丁目,345,337,311,,
2004,8,10,天神町三丁目,703,687,667,,
2004,8,10,平井町,202,183,174,,
2004,8,11,境野町一丁目,383,377,283,,
2004,8,11,境野町二丁目,676,702,509,,
2004,8,11,境野町三丁目,470,534,368,,
2004,8,11,境野町四丁目,578,626,424,,
2004,8,11,境野町五丁目,527,576,380,,
2004,8,11,境野町六丁目,"1,011","1,121",724,,
2004,8,11,境野町七丁目,"1,245","1,216",920,,
2004,8,12,広沢町一丁目,"1,098","1,243",966,,
2004,8,12,広沢町二丁目,"1,857","1,812","1,435",,
2004,8,12,広沢町三丁目,"1,368","1,386",976,,
2004,8,13,広沢町四丁目,"1,022","1,134",774,,
2004,8,13,広沢町五丁目,"1,216","1,234",902,,
2004,8,13,広沢町六丁目,"1,349","1,513","1,249",,
2004,8,13,広沢町七丁目,293,296,209,,
2004,8,13,広沢町間ノ島,919,"1,009",759,,
2004,8,14,梅田町一丁目,"1,152","1,103",834,,
2004,8,14,梅田町二丁目,342,331,212,,
2004,8,14,梅田町三丁目,215,223,141,,
2004,8,14,梅田町四丁目,436,482,354,,
2004,8,14,梅田町五丁目,65,72,51,,
2004,8,15,相生町二丁目,"3,877","4,180","2,912",,
2004,8,15,相生町三丁目,"2,213","2,401","1,678",,
2004,8,15,相生町四丁目,255,241,175,,
2004,8,15,相生町五丁目,"3,274","3,390","2,459",,
2004,8,16,川内町一丁目,632,657,430,,
2004,8,16,川内町二丁目,"1,261","1,330",927,,
2004,8,16,川内町三丁目,"1,196","1,270",819,,
2004,8,16,川内町四丁目,406,400,298,,
2004,8,16,川内町五丁目,"1,638","1,752","1,212",,
2004,8,17,菱町一丁目,"1,234","1,364",918,,
2004,8,17,菱町二丁目,"1,441","1,460",987,,
2004,8,17,菱町三丁目,879,874,698,,
2004,8,17,菱町四丁目,820,761,643,,
2004,8,17,菱町五丁目,675,644,524,,
2004,8,18,相生町一丁目,"2,383","2,506","1,882",,
2004,8,18,相生町二丁目,358,389,303,,
