﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,3,1,本町一丁目,200,199,191,,
2004,3,1,本町二丁目,208,228,171,,
2004,3,1,本町三丁目,225,272,226,,
2004,3,1,横山町,91,102,75,,
2004,3,2,本町四丁目,155,196,155,,
2004,3,2,本町五丁目,102,244,221,,
2004,3,2,本町六丁目,156,182,146,,
2004,3,3,稲荷町,61,76,67,,
2004,3,3,錦町一丁目,309,336,288,,
2004,3,3,錦町二丁目,333,405,294,,
2004,3,3,錦町三丁目,468,617,438,,
2004,3,3,織姫町,104,109,96,,
2004,3,3,桜木町,46,49,36,,
2004,3,3,美原町,113,100,104,,
2004,3,3,清瀬町,132,146,107,,
2004,3,4,新宿一丁目,390,476,354,,
2004,3,4,新宿二丁目,302,318,244,,
2004,3,4,新宿三丁目,440,492,365,,
2004,3,4,三吉町一丁目,143,164,110,,
2004,3,4,三吉町二丁目,222,256,203,,
2004,3,4,小梅町,235,256,172,,
2004,3,4,琴平町,216,218,170,,
2004,3,5,浜松町一丁目,559,623,496,,
2004,3,5,浜松町二丁目,437,517,419,,
2004,3,6,仲町一丁目,446,570,458,,
2004,3,6,仲町二丁目,355,510,427,,
2004,3,6,仲町三丁目,497,558,438,,
2004,3,6,川岸町,10,10,9,,
2004,3,6,泉町,11,13,10,,
2004,3,6,東町,10,10,10,,
2004,3,6,高砂町,1,2,2,,
2004,3,6,旭町,47,52,41,,
2004,3,7,東一丁目,447,538,476,,
2004,3,7,東二丁目,418,474,358,,
2004,3,7,東三丁目,309,369,288,,
2004,3,7,東四丁目,326,414,314,,
2004,3,7,東五丁目,437,459,349,,
2004,3,7,東六丁目,257,273,220,,
2004,3,7,東七丁目,323,331,274,,
2004,3,8,末広町,176,223,171,,
2004,3,8,宮前町一丁目,199,233,198,,
2004,3,8,宮前町二丁目,286,347,265,,
2004,3,8,堤町一丁目,738,854,612,,
2004,3,8,堤町二丁目,387,432,330,,
2004,3,8,堤町三丁目,657,726,574,,
2004,3,8,巴町一丁目,53,65,44,,
2004,3,8,巴町二丁目,110,136,106,,
2004,3,8,元宿町,502,568,435,,
2004,3,9,永楽町,184,293,224,,
2004,3,9,小曾根町,242,274,220,,
2004,3,9,宮本町一丁目,281,317,256,,
2004,3,9,宮本町二丁目,335,379,325,,
2004,3,9,宮本町三丁目,230,234,205,,
2004,3,9,宮本町四丁目,217,218,186,,
2004,3,9,宮本町,2,4,2,,
2004,3,10,東久方町一丁目,197,194,174,,
2004,3,10,東久方町二丁目,266,238,219,,
2004,3,10,東久方町三丁目,111,113,101,,
2004,3,10,西久方町一丁目,231,213,209,,
2004,3,10,西久方町二丁目,43,52,37,,
2004,3,10,天神町一丁目,100,104,90,,
2004,3,10,天神町二丁目,338,337,304,,
2004,3,10,天神町三丁目,712,671,658,,
2004,3,10,平井町,212,188,176,,
2004,3,11,境野町一丁目,379,380,278,,
2004,3,11,境野町二丁目,679,707,510,,
2004,3,11,境野町三丁目,468,524,363,,
2004,3,11,境野町四丁目,578,626,421,,
2004,3,11,境野町五丁目,520,573,373,,
2004,3,11,境野町六丁目,"1,016","1,137",736,,
2004,3,11,境野町七丁目,"1,240","1,202",912,,
2004,3,12,広沢町一丁目,"1,133","1,259",974,,
2004,3,12,広沢町二丁目,"1,835","1,808","1,400",,
2004,3,12,広沢町三丁目,"1,372","1,409",981,,
2004,3,13,広沢町四丁目,"1,014","1,133",775,,
2004,3,13,広沢町五丁目,"1,207","1,216",891,,
2004,3,13,広沢町六丁目,"1,333","1,478","1,183",,
2004,3,13,広沢町七丁目,298,303,212,,
2004,3,13,広沢町間ノ島,913,998,756,,
2004,3,14,梅田町一丁目,"1,147","1,091",826,,
2004,3,14,梅田町二丁目,342,335,213,,
2004,3,14,梅田町三丁目,213,225,142,,
2004,3,14,梅田町四丁目,429,487,353,,
2004,3,14,梅田町五丁目,64,75,50,,
2004,3,15,相生町二丁目,"3,902","4,181","2,917",,
2004,3,15,相生町三丁目,"2,222","2,402","1,674",,
2004,3,15,相生町四丁目,255,242,174,,
2004,3,15,相生町五丁目,"3,235","3,365","2,420",,
2004,3,16,川内町一丁目,628,660,427,,
2004,3,16,川内町二丁目,"1,263","1,330",925,,
2004,3,16,川内町三丁目,"1,212","1,265",820,,
2004,3,16,川内町四丁目,406,405,298,,
2004,3,16,川内町五丁目,"1,662","1,780","1,220",,
2004,3,17,菱町一丁目,"1,224","1,355",909,,
2004,3,17,菱町二丁目,"1,448","1,480",992,,
2004,3,17,菱町三丁目,887,886,700,,
2004,3,17,菱町四丁目,807,769,632,,
2004,3,17,菱町五丁目,665,648,515,,
2004,3,18,相生町一丁目,"2,390","2,515","1,885",,
2004,3,18,相生町二丁目,368,394,310,,
