﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,
2003,8,1,本町一丁目,191,203,187,
2003,8,1,本町二丁目,206,234,173,
2003,8,1,本町三丁目,230,272,224,
2003,8,1,横山町,93,104,74,
2003,8,2,本町四丁目,157,180,142,
2003,8,2,本町五丁目,98,262,235,
2003,8,2,本町六丁目,160,190,148,
2003,8,3,稲荷町,66,81,70,
2003,8,3,錦町一丁目,321,350,298,
2003,8,3,錦町二丁目,342,406,296,
2003,8,3,錦町三丁目,479,631,440,
2003,8,3,織姫町,107,113,96,
2003,8,3,桜木町,47,51,36,
2003,8,3,美原町,115,95,103,
2003,8,3,清瀬町,143,154,115,
2003,8,4,新宿一丁目,391,485,355,
2003,8,4,新宿二丁目,309,318,245,
2003,8,4,新宿三丁目,454,505,372,
2003,8,4,三吉町一丁目,146,166,109,
2003,8,4,三吉町二丁目,219,260,203,
2003,8,4,小梅町,236,259,177,
2003,8,4,琴平町,220,217,168,
2003,8,5,浜松町一丁目,571,628,496,
2003,8,5,浜松町二丁目,435,505,396,
2003,8,6,仲町一丁目,452,556,439,
2003,8,6,仲町二丁目,343,483,397,
2003,8,6,仲町三丁目,505,559,438,
2003,8,6,川岸町,10,10,9,
2003,8,6,泉町,12,13,10,
2003,8,6,東町,10,12,11,
2003,8,6,高砂町,1,2,2,
2003,8,6,旭町,48,53,40,
2003,8,7,東一丁目,452,544,478,
2003,8,7,東二丁目,426,477,370,
2003,8,7,東三丁目,316,376,293,
2003,8,7,東四丁目,334,420,317,
2003,8,7,東五丁目,439,458,342,
2003,8,7,東六丁目,259,286,224,
2003,8,7,東七丁目,328,325,276,
2003,8,8,末広町,172,222,164,
2003,8,8,宮前町一丁目,209,244,202,
2003,8,8,宮前町二丁目,289,352,272,
2003,8,8,堤町一丁目,749,857,613,
2003,8,8,堤町二丁目,392,439,336,
2003,8,8,堤町三丁目,665,717,572,
2003,8,8,巴町一丁目,55,69,46,
2003,8,8,巴町二丁目,116,139,109,
2003,8,8,元宿町,520,580,442,
2003,8,9,永楽町,190,294,222,
2003,8,9,小曾根町,240,273,216,
2003,8,9,宮本町一丁目,293,326,263,
2003,8,9,宮本町二丁目,348,396,333,
2003,8,9,宮本町三丁目,233,243,208,
2003,8,9,宮本町四丁目,212,219,182,
2003,8,9,宮本町,2,4,2,
2003,8,10,東久方町一丁目,202,201,180,
2003,8,10,東久方町二丁目,272,240,227,
2003,8,10,東久方町三丁目,113,116,105,
2003,8,10,西久方町一丁目,248,219,225,
2003,8,10,西久方町二丁目,43,52,35,
2003,8,10,天神町一丁目,104,102,92,
2003,8,10,天神町二丁目,349,346,314,
2003,8,10,天神町三丁目,736,669,674,
2003,8,10,平井町,212,191,176,
2003,8,11,境野町一丁目,384,385,276,
2003,8,11,境野町二丁目,692,714,510,
2003,8,11,境野町三丁目,464,518,357,
2003,8,11,境野町四丁目,569,629,411,
2003,8,11,境野町五丁目,548,595,381,
2003,8,11,境野町六丁目,"1,018","1,152",739,
2003,8,11,境野町七丁目,"1,223","1,198",897,
2003,8,12,広沢町一丁目,"1,150","1,290",989,
2003,8,12,広沢町二丁目,"1,845","1,830","1,396",
2003,8,12,広沢町三丁目,"1,380","1,426",984,
2003,8,13,広沢町四丁目,"1,013","1,129",757,
2003,8,13,広沢町五丁目,"1,184","1,186",872,
2003,8,13,広沢町六丁目,"1,336","1,476","1,159",
2003,8,13,広沢町七丁目,301,305,212,
2003,8,13,広沢町間ノ島,917,994,755,
2003,8,14,梅田町一丁目,"1,168","1,098",834,
2003,8,14,梅田町二丁目,345,337,209,
2003,8,14,梅田町三丁目,214,228,141,
2003,8,14,梅田町四丁目,439,495,356,
2003,8,14,梅田町五丁目,65,74,50,
2003,8,15,相生町二丁目,"3,927","4,197","2,921",
2003,8,15,相生町三丁目,"2,255","2,453","1,682",
2003,8,15,相生町四丁目,255,241,174,
2003,8,15,相生町五丁目,"3,269","3,397","2,442",
2003,8,16,川内町一丁目,638,657,424,
2003,8,16,川内町二丁目,"1,276","1,318",920,
2003,8,16,川内町三丁目,"1,210","1,250",815,
2003,8,16,川内町四丁目,411,423,302,
2003,8,16,川内町五丁目,"1,666","1,769","1,206",
2003,8,17,菱町一丁目,"1,229","1,349",904,
2003,8,17,菱町二丁目,"1,452","1,462",987,
2003,8,17,菱町三丁目,890,883,689,
2003,8,17,菱町四丁目,835,784,658,
2003,8,17,菱町五丁目,673,656,516,
2003,8,18,相生町一丁目,"2,385","2,538","1,886",
2003,8,18,相生町二丁目,378,400,311,
