﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,10,1,本町一丁目,196,198,189,,
2004,10,1,本町二丁目,203,230,168,,
2004,10,1,本町三丁目,217,262,223,,
2004,10,1,横山町,92,103,77,,
2004,10,2,本町四丁目,151,181,145,,
2004,10,2,本町五丁目,106,229,213,,
2004,10,2,本町六丁目,146,184,144,,
2004,10,3,稲荷町,57,73,65,,
2004,10,3,錦町一丁目,298,320,281,,
2004,10,3,錦町二丁目,329,400,294,,
2004,10,3,錦町三丁目,469,610,439,,
2004,10,3,織姫町,112,108,98,,
2004,10,3,桜木町,46,49,36,,
2004,10,3,美原町,118,106,108,,
2004,10,3,清瀬町,136,146,107,,
2004,10,4,新宿一丁目,378,467,346,,
2004,10,4,新宿二丁目,303,320,248,,
2004,10,4,新宿三丁目,435,479,357,,
2004,10,4,三吉町一丁目,145,162,117,,
2004,10,4,三吉町二丁目,219,251,197,,
2004,10,4,小梅町,234,258,173,,
2004,10,4,琴平町,216,213,171,,
2004,10,5,浜松町一丁目,544,615,492,,
2004,10,5,浜松町二丁目,433,497,404,,
2004,10,6,仲町一丁目,450,553,448,,
2004,10,6,仲町二丁目,351,506,416,,
2004,10,6,仲町三丁目,497,547,435,,
2004,10,6,川岸町,10,10,9,,
2004,10,6,泉町,13,14,10,,
2004,10,6,東町,10,10,10,,
2004,10,6,高砂町,1,2,2,,
2004,10,6,旭町,44,48,40,,
2004,10,7,東一丁目,466,539,488,,
2004,10,7,東二丁目,414,460,353,,
2004,10,7,東三丁目,301,365,288,,
2004,10,7,東四丁目,322,409,305,,
2004,10,7,東五丁目,431,449,341,,
2004,10,7,東六丁目,250,272,218,,
2004,10,7,東七丁目,319,328,276,,
2004,10,8,末広町,168,230,168,,
2004,10,8,宮前町一丁目,204,238,199,,
2004,10,8,宮前町二丁目,289,349,273,,
2004,10,8,堤町一丁目,732,843,605,,
2004,10,8,堤町二丁目,394,431,332,,
2004,10,8,堤町三丁目,656,728,580,,
2004,10,8,巴町一丁目,54,64,45,,
2004,10,8,巴町二丁目,105,133,106,,
2004,10,8,元宿町,496,561,430,,
2004,10,9,永楽町,184,286,221,,
2004,10,9,小曾根町,234,262,216,,
2004,10,9,宮本町一丁目,278,308,250,,
2004,10,9,宮本町二丁目,337,377,329,,
2004,10,9,宮本町三丁目,229,233,205,,
2004,10,9,宮本町四丁目,208,210,177,,
2004,10,9,宮本町,2,4,2,,
2004,10,10,東久方町一丁目,190,180,170,,
2004,10,10,東久方町二丁目,266,230,225,,
2004,10,10,東久方町三丁目,117,116,109,,
2004,10,10,西久方町一丁目,236,208,217,,
2004,10,10,西久方町二丁目,47,54,37,,
2004,10,10,天神町一丁目,95,100,87,,
2004,10,10,天神町二丁目,343,336,312,,
2004,10,10,天神町三丁目,706,686,670,,
2004,10,10,平井町,203,183,174,,
2004,10,11,境野町一丁目,379,377,284,,
2004,10,11,境野町二丁目,677,701,510,,
2004,10,11,境野町三丁目,477,536,367,,
2004,10,11,境野町四丁目,577,625,425,,
2004,10,11,境野町五丁目,528,577,381,,
2004,10,11,境野町六丁目,"1,004","1,114",723,,
2004,10,11,境野町七丁目,"1,237","1,210",920,,
2004,10,12,広沢町一丁目,"1,095","1,242",966,,
2004,10,12,広沢町二丁目,"1,836","1,813","1,429",,
2004,10,12,広沢町三丁目,"1,353","1,378",974,,
2004,10,13,広沢町四丁目,"1,033","1,152",791,,
2004,10,13,広沢町五丁目,"1,228","1,245",909,,
2004,10,13,広沢町六丁目,"1,351","1,516","1,249",,
2004,10,13,広沢町七丁目,297,299,211,,
2004,10,13,広沢町間ノ島,914,"1,005",758,,
2004,10,14,梅田町一丁目,"1,157","1,100",840,,
2004,10,14,梅田町二丁目,339,330,212,,
2004,10,14,梅田町三丁目,216,223,141,,
2004,10,14,梅田町四丁目,433,484,357,,
2004,10,14,梅田町五丁目,62,68,51,,
2004,10,15,相生町二丁目,"3,875","4,180","2,922",,
2004,10,15,相生町三丁目,"2,214","2,405","1,683",,
2004,10,15,相生町四丁目,251,237,170,,
2004,10,15,相生町五丁目,"3,259","3,377","2,442",,
2004,10,16,川内町一丁目,630,657,429,,
2004,10,16,川内町二丁目,"1,267","1,339",929,,
2004,10,16,川内町三丁目,"1,190","1,261",819,,
2004,10,16,川内町四丁目,405,399,294,,
2004,10,16,川内町五丁目,"1,633","1,754","1,211",,
2004,10,17,菱町一丁目,"1,233","1,362",920,,
2004,10,17,菱町二丁目,"1,437","1,462",986,,
2004,10,17,菱町三丁目,876,883,698,,
2004,10,17,菱町四丁目,818,764,643,,
2004,10,17,菱町五丁目,681,645,529,,
2004,10,18,相生町一丁目,"2,368","2,490","1,874",,
2004,10,18,相生町二丁目,354,387,299,,
