﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,12,1,本町一丁目,194,197,187,,
2004,12,1,本町二丁目,203,228,168,,
2004,12,1,本町三丁目,219,263,223,,
2004,12,1,横山町,90,103,76,,
2004,12,2,本町四丁目,149,176,140,,
2004,12,2,本町五丁目,106,217,201,,
2004,12,2,本町六丁目,141,182,143,,
2004,12,3,稲荷町,57,71,64,,
2004,12,3,錦町一丁目,297,317,279,,
2004,12,3,錦町二丁目,330,401,296,,
2004,12,3,錦町三丁目,469,608,440,,
2004,12,3,織姫町,109,109,96,,
2004,12,3,桜木町,46,49,36,,
2004,12,3,美原町,118,104,106,,
2004,12,3,清瀬町,136,144,106,,
2004,12,4,新宿一丁目,378,457,342,,
2004,12,4,新宿二丁目,301,322,249,,
2004,12,4,新宿三丁目,434,472,357,,
2004,12,4,三吉町一丁目,147,164,118,,
2004,12,4,三吉町二丁目,211,245,193,,
2004,12,4,小梅町,233,256,173,,
2004,12,4,琴平町,213,210,168,,
2004,12,5,浜松町一丁目,539,609,490,,
2004,12,5,浜松町二丁目,429,505,410,,
2004,12,6,仲町一丁目,450,553,449,,
2004,12,6,仲町二丁目,344,508,416,,
2004,12,6,仲町三丁目,496,546,433,,
2004,12,6,川岸町,11,10,9,,
2004,12,6,泉町,13,14,10,,
2004,12,6,東町,8,10,9,,
2004,12,6,高砂町,1,2,2,,
2004,12,6,旭町,42,48,40,,
2004,12,7,東一丁目,465,539,489,,
2004,12,7,東二丁目,422,464,359,,
2004,12,7,東三丁目,298,364,288,,
2004,12,7,東四丁目,323,405,304,,
2004,12,7,東五丁目,432,452,344,,
2004,12,7,東六丁目,247,273,218,,
2004,12,7,東七丁目,316,324,273,,
2004,12,8,末広町,172,235,170,,
2004,12,8,宮前町一丁目,207,237,199,,
2004,12,8,宮前町二丁目,283,340,269,,
2004,12,8,堤町一丁目,736,852,607,,
2004,12,8,堤町二丁目,395,428,331,,
2004,12,8,堤町三丁目,654,728,576,,
2004,12,8,巴町一丁目,54,68,44,,
2004,12,8,巴町二丁目,104,127,105,,
2004,12,8,元宿町,496,557,426,,
2004,12,9,永楽町,187,284,220,,
2004,12,9,小曾根町,234,263,216,,
2004,12,9,宮本町一丁目,279,309,252,,
2004,12,9,宮本町二丁目,332,371,324,,
2004,12,9,宮本町三丁目,232,237,206,,
2004,12,9,宮本町四丁目,209,213,178,,
2004,12,9,宮本町,2,4,2,,
2004,12,10,東久方町一丁目,195,182,176,,
2004,12,10,東久方町二丁目,263,226,223,,
2004,12,10,東久方町三丁目,118,116,109,,
2004,12,10,西久方町一丁目,228,208,215,,
2004,12,10,西久方町二丁目,49,55,38,,
2004,12,10,天神町一丁目,96,101,88,,
2004,12,10,天神町二丁目,343,335,315,,
2004,12,10,天神町三丁目,700,678,661,,
2004,12,10,平井町,203,183,173,,
2004,12,11,境野町一丁目,379,375,283,,
2004,12,11,境野町二丁目,682,699,510,,
2004,12,11,境野町三丁目,476,537,367,,
2004,12,11,境野町四丁目,571,622,424,,
2004,12,11,境野町五丁目,529,582,384,,
2004,12,11,境野町六丁目,997,"1,112",718,,
2004,12,11,境野町七丁目,"1,229","1,200",919,,
2004,12,12,広沢町一丁目,"1,091","1,239",965,,
2004,12,12,広沢町二丁目,"1,831","1,819","1,431",,
2004,12,12,広沢町三丁目,"1,359","1,380",976,,
2004,12,13,広沢町四丁目,"1,029","1,155",797,,
2004,12,13,広沢町五丁目,"1,245","1,255",921,,
2004,12,13,広沢町六丁目,"1,373","1,520","1,261",,
2004,12,13,広沢町七丁目,295,298,209,,
2004,12,13,広沢町間ノ島,912,"1,000",758,,
2004,12,14,梅田町一丁目,"1,143","1,102",834,,
2004,12,14,梅田町二丁目,339,327,214,,
2004,12,14,梅田町三丁目,214,222,139,,
2004,12,14,梅田町四丁目,430,483,357,,
2004,12,14,梅田町五丁目,61,68,50,,
2004,12,15,相生町二丁目,"3,852","4,158","2,914",,
2004,12,15,相生町三丁目,"2,216","2,406","1,679",,
2004,12,15,相生町四丁目,249,233,169,,
2004,12,15,相生町五丁目,"3,267","3,398","2,462",,
2004,12,16,川内町一丁目,629,660,435,,
2004,12,16,川内町二丁目,"1,268","1,332",930,,
2004,12,16,川内町三丁目,"1,199","1,265",824,,
2004,12,16,川内町四丁目,405,401,294,,
2004,12,16,川内町五丁目,"1,624","1,751","1,212",,
2004,12,17,菱町一丁目,"1,229","1,350",922,,
2004,12,17,菱町二丁目,"1,434","1,465",988,,
2004,12,17,菱町三丁目,869,875,688,,
2004,12,17,菱町四丁目,815,765,644,,
2004,12,17,菱町五丁目,683,643,532,,
2004,12,18,相生町一丁目,"2,354","2,480","1,873",,
2004,12,18,相生町二丁目,353,386,302,,
