﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,2,1,本町一丁目,192,202,186,,
2004,2,1,本町二丁目,207,231,173,,
2004,2,1,本町三丁目,224,272,226,,
2004,2,1,横山町,91,102,74,,
2004,2,2,本町四丁目,153,185,147,,
2004,2,2,本町五丁目,100,249,224,,
2004,2,2,本町六丁目,157,183,147,,
2004,2,3,稲荷町,60,77,66,,
2004,2,3,錦町一丁目,316,342,293,,
2004,2,3,錦町二丁目,337,407,294,,
2004,2,3,錦町三丁目,471,621,434,,
2004,2,3,織姫町,105,107,96,,
2004,2,3,桜木町,46,49,36,,
2004,2,3,美原町,120,99,110,,
2004,2,3,清瀬町,137,149,109,,
2004,2,4,新宿一丁目,391,478,352,,
2004,2,4,新宿二丁目,301,319,245,,
2004,2,4,新宿三丁目,443,496,368,,
2004,2,4,三吉町一丁目,146,167,111,,
2004,2,4,三吉町二丁目,221,255,203,,
2004,2,4,小梅町,234,258,172,,
2004,2,4,琴平町,219,218,171,,
2004,2,5,浜松町一丁目,561,623,496,,
2004,2,5,浜松町二丁目,439,517,413,,
2004,2,6,仲町一丁目,447,570,457,,
2004,2,6,仲町二丁目,354,513,424,,
2004,2,6,仲町三丁目,504,562,442,,
2004,2,6,川岸町,10,10,9,,
2004,2,6,泉町,11,13,10,,
2004,2,6,東町,10,10,10,,
2004,2,6,高砂町,1,2,2,,
2004,2,6,旭町,46,52,40,,
2004,2,7,東一丁目,452,544,485,,
2004,2,7,東二丁目,428,478,370,,
2004,2,7,東三丁目,310,372,288,,
2004,2,7,東四丁目,329,413,313,,
2004,2,7,東五丁目,439,461,350,,
2004,2,7,東六丁目,258,277,222,,
2004,2,7,東七丁目,325,326,275,,
2004,2,8,末広町,173,217,165,,
2004,2,8,宮前町一丁目,206,240,203,,
2004,2,8,宮前町二丁目,289,351,266,,
2004,2,8,堤町一丁目,743,855,611,,
2004,2,8,堤町二丁目,385,429,328,,
2004,2,8,堤町三丁目,661,720,574,,
2004,2,8,巴町一丁目,54,65,44,,
2004,2,8,巴町二丁目,112,139,107,,
2004,2,8,元宿町,505,571,434,,
2004,2,9,永楽町,185,291,222,,
2004,2,9,小曾根町,244,275,221,,
2004,2,9,宮本町一丁目,281,319,258,,
2004,2,9,宮本町二丁目,336,383,327,,
2004,2,9,宮本町三丁目,231,232,202,,
2004,2,9,宮本町四丁目,213,213,183,,
2004,2,9,宮本町,2,4,2,,
2004,2,10,東久方町一丁目,196,195,174,,
2004,2,10,東久方町二丁目,273,245,228,,
2004,2,10,東久方町三丁目,111,115,102,,
2004,2,10,西久方町一丁目,238,214,216,,
2004,2,10,西久方町二丁目,43,52,36,,
2004,2,10,天神町一丁目,102,104,92,,
2004,2,10,天神町二丁目,345,341,312,,
2004,2,10,天神町三丁目,735,669,677,,
2004,2,10,平井町,212,190,179,,
2004,2,11,境野町一丁目,377,379,276,,
2004,2,11,境野町二丁目,680,703,508,,
2004,2,11,境野町三丁目,466,523,360,,
2004,2,11,境野町四丁目,587,629,422,,
2004,2,11,境野町五丁目,528,580,378,,
2004,2,11,境野町六丁目,"1,018","1,138",738,,
2004,2,11,境野町七丁目,"1,234","1,201",908,,
2004,2,12,広沢町一丁目,"1,132","1,266",976,,
2004,2,12,広沢町二丁目,"1,834","1,816","1,390",,
2004,2,12,広沢町三丁目,"1,378","1,412",981,,
2004,2,13,広沢町四丁目,"1,011","1,129",773,,
2004,2,13,広沢町五丁目,"1,208","1,214",888,,
2004,2,13,広沢町六丁目,"1,341","1,482","1,180",,
2004,2,13,広沢町七丁目,297,304,212,,
2004,2,13,広沢町間ノ島,910,991,754,,
2004,2,14,梅田町一丁目,"1,165","1,094",839,,
2004,2,14,梅田町二丁目,341,336,212,,
2004,2,14,梅田町三丁目,212,230,141,,
2004,2,14,梅田町四丁目,434,491,355,,
2004,2,14,梅田町五丁目,64,75,50,,
2004,2,15,相生町二丁目,"3,906","4,178","2,916",,
2004,2,15,相生町三丁目,"2,218","2,404","1,667",,
2004,2,15,相生町四丁目,256,245,175,,
2004,2,15,相生町五丁目,"3,264","3,386","2,434",,
2004,2,16,川内町一丁目,633,659,427,,
2004,2,16,川内町二丁目,"1,266","1,333",926,,
2004,2,16,川内町三丁目,"1,209","1,266",817,,
2004,2,16,川内町四丁目,399,410,292,,
2004,2,16,川内町五丁目,"1,667","1,773","1,215",,
2004,2,17,菱町一丁目,"1,227","1,350",906,,
2004,2,17,菱町二丁目,"1,451","1,479",992,,
2004,2,17,菱町三丁目,890,884,708,,
2004,2,17,菱町四丁目,827,770,652,,
2004,2,17,菱町五丁目,676,648,527,,
2004,2,18,相生町一丁目,"2,388","2,528","1,882",,
2004,2,18,相生町二丁目,374,399,314,,
