﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,1,1,本町一丁目,192,202,186,,
2004,1,1,本町二丁目,209,233,174,,
2004,1,1,本町三丁目,226,277,228,,
2004,1,1,横山町,92,102,75,,
2004,1,2,本町四丁目,153,186,148,,
2004,1,2,本町五丁目,99,235,210,,
2004,1,2,本町六丁目,158,183,148,,
2004,1,3,稲荷町,62,78,67,,
2004,1,3,錦町一丁目,317,341,293,,
2004,1,3,錦町二丁目,337,409,295,,
2004,1,3,錦町三丁目,473,622,436,,
2004,1,3,織姫町,105,107,96,,
2004,1,3,桜木町,45,49,36,,
2004,1,3,美原町,120,99,109,,
2004,1,3,清瀬町,138,149,111,,
2004,1,4,新宿一丁目,390,479,352,,
2004,1,4,新宿二丁目,302,320,246,,
2004,1,4,新宿三丁目,440,498,366,,
2004,1,4,三吉町一丁目,147,168,111,,
2004,1,4,三吉町二丁目,219,256,203,,
2004,1,4,小梅町,233,257,172,,
2004,1,4,琴平町,220,219,172,,
2004,1,5,浜松町一丁目,565,622,496,,
2004,1,5,浜松町二丁目,436,509,404,,
2004,1,6,仲町一丁目,446,559,445,,
2004,1,6,仲町二丁目,355,508,417,,
2004,1,6,仲町三丁目,504,557,433,,
2004,1,6,川岸町,10,10,9,,
2004,1,6,泉町,11,13,10,,
2004,1,6,東町,10,10,10,,
2004,1,6,高砂町,1,2,2,,
2004,1,6,旭町,46,52,39,,
2004,1,7,東一丁目,452,544,485,,
2004,1,7,東二丁目,425,472,369,,
2004,1,7,東三丁目,313,375,290,,
2004,1,7,東四丁目,329,415,311,,
2004,1,7,東五丁目,441,462,350,,
2004,1,7,東六丁目,257,277,222,,
2004,1,7,東七丁目,326,326,277,,
2004,1,8,末広町,172,220,165,,
2004,1,8,宮前町一丁目,206,241,203,,
2004,1,8,宮前町二丁目,288,350,267,,
2004,1,8,堤町一丁目,748,856,612,,
2004,1,8,堤町二丁目,385,429,328,,
2004,1,8,堤町三丁目,662,712,567,,
2004,1,8,巴町一丁目,54,65,44,,
2004,1,8,巴町二丁目,112,139,107,,
2004,1,8,元宿町,505,572,434,,
2004,1,9,永楽町,183,290,220,,
2004,1,9,小曾根町,245,275,221,,
2004,1,9,宮本町一丁目,282,319,257,,
2004,1,9,宮本町二丁目,339,387,327,,
2004,1,9,宮本町三丁目,229,232,201,,
2004,1,9,宮本町四丁目,212,212,182,,
2004,1,9,宮本町,2,4,2,,
2004,1,10,東久方町一丁目,195,195,174,,
2004,1,10,東久方町二丁目,275,244,230,,
2004,1,10,東久方町三丁目,112,114,103,,
2004,1,10,西久方町一丁目,240,213,218,,
2004,1,10,西久方町二丁目,43,52,36,,
2004,1,10,天神町一丁目,102,104,92,,
2004,1,10,天神町二丁目,348,344,315,,
2004,1,10,天神町三丁目,734,665,676,,
2004,1,10,平井町,212,186,176,,
2004,1,11,境野町一丁目,378,383,276,,
2004,1,11,境野町二丁目,679,701,505,,
2004,1,11,境野町三丁目,463,517,359,,
2004,1,11,境野町四丁目,583,626,419,,
2004,1,11,境野町五丁目,529,585,379,,
2004,1,11,境野町六丁目,"1,023","1,143",739,,
2004,1,11,境野町七丁目,"1,229","1,199",905,,
2004,1,12,広沢町一丁目,"1,139","1,274",979,,
2004,1,12,広沢町二丁目,"1,846","1,821","1,398",,
2004,1,12,広沢町三丁目,"1,379","1,417",981,,
2004,1,13,広沢町四丁目,"1,009","1,124",770,,
2004,1,13,広沢町五丁目,"1,210","1,213",885,,
2004,1,13,広沢町六丁目,"1,332","1,481","1,170",,
2004,1,13,広沢町七丁目,299,304,213,,
2004,1,13,広沢町間ノ島,916,994,758,,
2004,1,14,梅田町一丁目,"1,160","1,101",840,,
2004,1,14,梅田町二丁目,342,337,212,,
2004,1,14,梅田町三丁目,212,229,141,,
2004,1,14,梅田町四丁目,433,496,357,,
2004,1,14,梅田町五丁目,64,75,50,,
2004,1,15,相生町二丁目,"3,910","4,173","2,915",,
2004,1,15,相生町三丁目,"2,222","2,395","1,664",,
2004,1,15,相生町四丁目,255,244,174,,
2004,1,15,相生町五丁目,"3,265","3,402","2,438",,
2004,1,16,川内町一丁目,630,656,424,,
2004,1,16,川内町二丁目,"1,269","1,334",925,,
2004,1,16,川内町三丁目,"1,207","1,260",816,,
2004,1,16,川内町四丁目,402,411,296,,
2004,1,16,川内町五丁目,"1,661","1,769","1,214",,
2004,1,17,菱町一丁目,"1,217","1,342",902,,
2004,1,17,菱町二丁目,"1,451","1,481",991,,
2004,1,17,菱町三丁目,889,883,705,,
2004,1,17,菱町四丁目,828,772,654,,
2004,1,17,菱町五丁目,674,649,526,,
2004,1,18,相生町一丁目,"2,395","2,531","1,878",,
2004,1,18,相生町二丁目,375,404,314,,
