﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,2,1,本町一丁目,194,205,194
2003,2,1,本町二丁目,207,241,177
2003,2,1,本町三丁目,234,279,228
2003,2,1,横山町,90,105,75
2003,2,2,本町四丁目,164,180,144
2003,2,2,本町五丁目,101,264,233
2003,2,2,本町六丁目,159,194,150
2003,2,3,稲荷町,64,79,70
2003,2,3,錦町一丁目,321,361,303
2003,2,3,錦町二丁目,351,405,296
2003,2,3,錦町三丁目,486,624,433
2003,2,3,織姫町,114,115,98
2003,2,3,桜木町,45,51,35
2003,2,3,美原町,113,94,100
2003,2,3,清瀬町,147,155,119
2003,2,4,新宿一丁目,387,485,353
2003,2,4,新宿二丁目,317,325,250
2003,2,4,新宿三丁目,451,498,366
2003,2,4,三吉町一丁目,145,165,110
2003,2,4,三吉町二丁目,233,269,212
2003,2,4,小梅町,234,254,173
2003,2,4,琴平町,224,221,166
2003,2,5,浜松町一丁目,580,631,498
2003,2,5,浜松町二丁目,429,503,386
2003,2,6,仲町一丁目,467,566,442
2003,2,6,仲町二丁目,349,477,390
2003,2,6,仲町三丁目,515,573,448
2003,2,6,川岸町,9,11,10
2003,2,6,泉町,13,13,11
2003,2,6,東町,10,12,11
2003,2,6,高砂町,1,2,2
2003,2,6,旭町,41,52,40
2003,2,7,東一丁目,453,545,470
2003,2,7,東二丁目,429,491,371
2003,2,7,東三丁目,315,383,291
2003,2,7,東四丁目,333,419,311
2003,2,7,東五丁目,438,466,345
2003,2,7,東六丁目,259,290,227
2003,2,7,東七丁目,329,331,282
2003,2,8,末広町,175,222,166
2003,2,8,宮前町一丁目,214,242,203
2003,2,8,宮前町二丁目,293,357,273
2003,2,8,堤町一丁目,750,872,618
2003,2,8,堤町二丁目,393,452,343
2003,2,8,堤町三丁目,677,721,564
2003,2,8,巴町一丁目,57,68,47
2003,2,8,巴町二丁目,118,137,109
2003,2,8,元宿町,525,582,441
2003,2,9,永楽町,203,293,223
2003,2,9,小曾根町,246,278,215
2003,2,9,宮本町一丁目,289,324,262
2003,2,9,宮本町二丁目,348,403,336
2003,2,9,宮本町三丁目,234,240,208
2003,2,9,宮本町四丁目,220,214,180
2003,2,9,宮本町,2,4,2
2003,2,10,東久方町一丁目,206,212,184
2003,2,10,東久方町二丁目,263,238,216
2003,2,10,東久方町三丁目,114,116,103
2003,2,10,西久方町一丁目,239,219,217
2003,2,10,西久方町二丁目,42,52,35
2003,2,10,天神町一丁目,105,109,93
2003,2,10,天神町二丁目,361,344,323
2003,2,10,天神町三丁目,750,682,675
2003,2,10,平井町,209,193,180
2003,2,11,境野町一丁目,384,379,273
2003,2,11,境野町二丁目,693,707,502
2003,2,11,境野町三丁目,463,524,355
2003,2,11,境野町四丁目,582,641,418
2003,2,11,境野町五丁目,551,590,381
2003,2,11,境野町六丁目,"1,026","1,167",738
2003,2,11,境野町七丁目,"1,216","1,171",850
2003,2,12,広沢町一丁目,"1,158","1,277",975
2003,2,12,広沢町二丁目,"1,843","1,820","1,384"
2003,2,12,広沢町三丁目,"1,389","1,423",987
2003,2,13,広沢町四丁目,"1,021","1,136",756
2003,2,13,広沢町五丁目,"1,168","1,185",854
2003,2,13,広沢町六丁目,"1,325","1,477","1,148"
2003,2,13,広沢町七丁目,307,308,213
2003,2,13,広沢町間ノ島,922,990,760
2003,2,14,梅田町一丁目,"1,169","1,113",833
2003,2,14,梅田町二丁目,349,335,208
2003,2,14,梅田町三丁目,215,231,142
2003,2,14,梅田町四丁目,443,499,352
2003,2,14,梅田町五丁目,65,79,50
2003,2,15,相生町二丁目,"3,935","4,217","2,919"
2003,2,15,相生町三丁目,"2,260","2,466","1,684"
2003,2,15,相生町四丁目,262,244,179
2003,2,15,相生町五丁目,"3,270","3,398","2,419"
2003,2,16,川内町一丁目,634,659,422
2003,2,16,川内町二丁目,"1,267","1,323",913
2003,2,16,川内町三丁目,"1,196","1,233",795
2003,2,16,川内町四丁目,425,431,307
2003,2,16,川内町五丁目,"1,686","1,783","1,203"
2003,2,17,菱町一丁目,"1,253","1,372",917
2003,2,17,菱町二丁目,"1,444","1,463",969
2003,2,17,菱町三丁目,879,901,694
2003,2,17,菱町四丁目,838,784,659
2003,2,17,菱町五丁目,692,659,528
2003,2,18,相生町一丁目,"2,404","2,565","1,879"
2003,2,18,相生町二丁目,377,397,307
