﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2003,12,1,本町一丁目,193,201,186,,
2003,12,1,本町二丁目,208,232,174,,
2003,12,1,本町三丁目,226,275,226,,
2003,12,1,横山町,92,103,75,,
2003,12,2,本町四丁目,152,187,149,,
2003,12,2,本町五丁目,98,249,223,,
2003,12,2,本町六丁目,159,185,148,,
2003,12,3,稲荷町,63,78,67,,
2003,12,3,錦町一丁目,317,341,293,,
2003,12,3,錦町二丁目,339,409,296,,
2003,12,3,錦町三丁目,475,622,437,,
2003,12,3,織姫町,107,108,96,,
2003,12,3,桜木町,46,50,36,,
2003,12,3,美原町,120,99,109,,
2003,12,3,清瀬町,140,149,111,,
2003,12,4,新宿一丁目,391,482,352,,
2003,12,4,新宿二丁目,307,321,246,,
2003,12,4,新宿三丁目,442,496,367,,
2003,12,4,三吉町一丁目,147,166,110,,
2003,12,4,三吉町二丁目,217,256,203,,
2003,12,4,小梅町,234,259,174,,
2003,12,4,琴平町,220,218,171,,
2003,12,5,浜松町一丁目,564,621,494,,
2003,12,5,浜松町二丁目,438,509,403,,
2003,12,6,仲町一丁目,449,564,449,,
2003,12,6,仲町二丁目,353,506,415,,
2003,12,6,仲町三丁目,504,560,438,,
2003,12,6,川岸町,10,10,9,,
2003,12,6,泉町,11,13,10,,
2003,12,6,東町,10,10,10,,
2003,12,6,高砂町,1,2,2,,
2003,12,6,旭町,46,52,39,,
2003,12,7,東一丁目,452,544,483,,
2003,12,7,東二丁目,424,473,368,,
2003,12,7,東三丁目,316,377,293,,
2003,12,7,東四丁目,330,414,313,,
2003,12,7,東五丁目,439,462,349,,
2003,12,7,東六丁目,260,281,224,,
2003,12,7,東七丁目,325,325,277,,
2003,12,8,末広町,171,220,164,,
2003,12,8,宮前町一丁目,207,241,203,,
2003,12,8,宮前町二丁目,290,349,268,,
2003,12,8,堤町一丁目,747,864,615,,
2003,12,8,堤町二丁目,385,430,329,,
2003,12,8,堤町三丁目,658,719,572,,
2003,12,8,巴町一丁目,54,66,45,,
2003,12,8,巴町二丁目,112,139,107,,
2003,12,8,元宿町,513,577,441,,
2003,12,9,永楽町,184,289,220,,
2003,12,9,小曾根町,243,277,221,,
2003,12,9,宮本町一丁目,286,321,260,,
2003,12,9,宮本町二丁目,343,387,329,,
2003,12,9,宮本町三丁目,232,234,203,,
2003,12,9,宮本町四丁目,209,212,180,,
2003,12,9,宮本町,2,4,2,,
2003,12,10,東久方町一丁目,194,195,173,,
2003,12,10,東久方町二丁目,274,243,229,,
2003,12,10,東久方町三丁目,113,115,104,,
2003,12,10,西久方町一丁目,239,214,218,,
2003,12,10,西久方町二丁目,43,52,36,,
2003,12,10,天神町一丁目,102,104,92,,
2003,12,10,天神町二丁目,347,345,313,,
2003,12,10,天神町三丁目,733,665,676,,
2003,12,10,平井町,212,185,176,,
2003,12,11,境野町一丁目,380,379,278,,
2003,12,11,境野町二丁目,686,708,509,,
2003,12,11,境野町三丁目,457,510,357,,
2003,12,11,境野町四丁目,579,624,415,,
2003,12,11,境野町五丁目,530,589,377,,
2003,12,11,境野町六丁目,"1,023","1,148",742,,
2003,12,11,境野町七丁目,"1,224","1,196",902,,
2003,12,12,広沢町一丁目,"1,137","1,273",981,,
2003,12,12,広沢町二丁目,"1,842","1,823","1,399",,
2003,12,12,広沢町三丁目,"1,385","1,419",986,,
2003,12,13,広沢町四丁目,"1,010","1,118",761,,
2003,12,13,広沢町五丁目,"1,208","1,216",886,,
2003,12,13,広沢町六丁目,"1,326","1,474","1,163",,
2003,12,13,広沢町七丁目,298,305,214,,
2003,12,13,広沢町間ノ島,914,991,758,,
2003,12,14,梅田町一丁目,"1,160","1,100",839,,
2003,12,14,梅田町二丁目,343,338,212,,
2003,12,14,梅田町三丁目,213,228,141,,
2003,12,14,梅田町四丁目,436,496,356,,
2003,12,14,梅田町五丁目,64,75,50,,
2003,12,15,相生町二丁目,"3,914","4,180","2,912",,
2003,12,15,相生町三丁目,"2,223","2,396","1,666",,
2003,12,15,相生町四丁目,253,247,176,,
2003,12,15,相生町五丁目,"3,281","3,401","2,439",,
2003,12,16,川内町一丁目,631,655,424,,
2003,12,16,川内町二丁目,"1,273","1,334",924,,
2003,12,16,川内町三丁目,"1,207","1,257",815,,
2003,12,16,川内町四丁目,402,412,297,,
2003,12,16,川内町五丁目,"1,659","1,767","1,209",,
2003,12,17,菱町一丁目,"1,223","1,345",903,,
2003,12,17,菱町二丁目,"1,456","1,479",990,,
2003,12,17,菱町三丁目,889,885,704,,
2003,12,17,菱町四丁目,831,771,652,,
2003,12,17,菱町五丁目,674,647,522,,
2003,12,18,相生町一丁目,"2,399","2,534","1,886",,
2003,12,18,相生町二丁目,377,404,313,,
