﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,11,1,本町一丁目,196,198,189,,
2004,11,1,本町二丁目,203,230,168,,
2004,11,1,本町三丁目,218,263,223,,
2004,11,1,横山町,91,104,77,,
2004,11,2,本町四丁目,150,175,139,,
2004,11,2,本町五丁目,106,214,198,,
2004,11,2,本町六丁目,143,182,142,,
2004,11,3,稲荷町,59,73,65,,
2004,11,3,錦町一丁目,297,316,279,,
2004,11,3,錦町二丁目,328,398,294,,
2004,11,3,錦町三丁目,469,611,440,,
2004,11,3,織姫町,112,109,98,,
2004,11,3,桜木町,46,49,36,,
2004,11,3,美原町,117,104,106,,
2004,11,3,清瀬町,136,146,107,,
2004,11,4,新宿一丁目,381,464,345,,
2004,11,4,新宿二丁目,302,322,249,,
2004,11,4,新宿三丁目,435,477,357,,
2004,11,4,三吉町一丁目,147,162,118,,
2004,11,4,三吉町二丁目,215,249,195,,
2004,11,4,小梅町,234,257,173,,
2004,11,4,琴平町,214,211,169,,
2004,11,5,浜松町一丁目,540,611,493,,
2004,11,5,浜松町二丁目,431,499,407,,
2004,11,6,仲町一丁目,452,555,448,,
2004,11,6,仲町二丁目,344,501,409,,
2004,11,6,仲町三丁目,497,546,433,,
2004,11,6,川岸町,11,10,9,,
2004,11,6,泉町,13,14,10,,
2004,11,6,東町,8,10,9,,
2004,11,6,高砂町,1,2,2,,
2004,11,6,旭町,45,49,41,,
2004,11,7,東一丁目,465,537,487,,
2004,11,7,東二丁目,416,464,357,,
2004,11,7,東三丁目,300,364,288,,
2004,11,7,東四丁目,323,406,304,,
2004,11,7,東五丁目,431,451,341,,
2004,11,7,東六丁目,249,272,219,,
2004,11,7,東七丁目,320,326,275,,
2004,11,8,末広町,167,231,168,,
2004,11,8,宮前町一丁目,205,236,198,,
2004,11,8,宮前町二丁目,288,344,272,,
2004,11,8,堤町一丁目,735,849,607,,
2004,11,8,堤町二丁目,393,428,330,,
2004,11,8,堤町三丁目,658,729,580,,
2004,11,8,巴町一丁目,54,68,44,,
2004,11,8,巴町二丁目,107,133,108,,
2004,11,8,元宿町,496,560,428,,
2004,11,9,永楽町,186,285,221,,
2004,11,9,小曾根町,235,263,216,,
2004,11,9,宮本町一丁目,278,307,250,,
2004,11,9,宮本町二丁目,336,374,327,,
2004,11,9,宮本町三丁目,231,236,206,,
2004,11,9,宮本町四丁目,206,209,176,,
2004,11,9,宮本町,2,4,2,,
2004,11,10,東久方町一丁目,192,181,173,,
2004,11,10,東久方町二丁目,267,228,225,,
2004,11,10,東久方町三丁目,119,116,109,,
2004,11,10,西久方町一丁目,228,207,214,,
2004,11,10,西久方町二丁目,47,54,37,,
2004,11,10,天神町一丁目,95,100,87,,
2004,11,10,天神町二丁目,345,336,315,,
2004,11,10,天神町三丁目,705,682,667,,
2004,11,10,平井町,204,184,174,,
2004,11,11,境野町一丁目,378,375,283,,
2004,11,11,境野町二丁目,682,704,512,,
2004,11,11,境野町三丁目,473,534,365,,
2004,11,11,境野町四丁目,576,625,426,,
2004,11,11,境野町五丁目,528,579,382,,
2004,11,11,境野町六丁目,"1,000","1,112",720,,
2004,11,11,境野町七丁目,"1,234","1,202",919,,
2004,11,12,広沢町一丁目,"1,088","1,240",963,,
2004,11,12,広沢町二丁目,"1,834","1,821","1,429",,
2004,11,12,広沢町三丁目,"1,360","1,375",974,,
2004,11,13,広沢町四丁目,"1,033","1,157",798,,
2004,11,13,広沢町五丁目,"1,235","1,248",915,,
2004,11,13,広沢町六丁目,"1,358","1,517","1,253",,
2004,11,13,広沢町七丁目,296,299,210,,
2004,11,13,広沢町間ノ島,912,"1,003",757,,
2004,11,14,梅田町一丁目,"1,152","1,103",839,,
2004,11,14,梅田町二丁目,341,328,215,,
2004,11,14,梅田町三丁目,214,222,139,,
2004,11,14,梅田町四丁目,430,484,356,,
2004,11,14,梅田町五丁目,61,68,50,,
2004,11,15,相生町二丁目,"3,867","4,166","2,918",,
2004,11,15,相生町三丁目,"2,215","2,405","1,679",,
2004,11,15,相生町四丁目,251,238,171,,
2004,11,15,相生町五丁目,"3,258","3,379","2,451",,
2004,11,16,川内町一丁目,630,656,431,,
2004,11,16,川内町二丁目,"1,268","1,338",929,,
2004,11,16,川内町三丁目,"1,198","1,267",824,,
2004,11,16,川内町四丁目,406,399,294,,
2004,11,16,川内町五丁目,"1,629","1,752","1,213",,
2004,11,17,菱町一丁目,"1,233","1,356",921,,
2004,11,17,菱町二丁目,"1,437","1,464",988,,
2004,11,17,菱町三丁目,869,873,687,,
2004,11,17,菱町四丁目,816,763,642,,
2004,11,17,菱町五丁目,682,645,530,,
2004,11,18,相生町一丁目,"2,368","2,490","1,877",,
2004,11,18,相生町二丁目,357,389,302,,
