﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,,
2004,4,1,本町一丁目,204,202,197,,
2004,4,1,本町二丁目,205,229,170,,
2004,4,1,本町三丁目,225,270,227,,
2004,4,1,横山町,91,102,75,,
2004,4,2,本町四丁目,154,200,159,,
2004,4,2,本町五丁目,103,244,222,,
2004,4,2,本町六丁目,157,182,148,,
2004,4,3,稲荷町,58,73,66,,
2004,4,3,錦町一丁目,308,331,286,,
2004,4,3,錦町二丁目,334,407,296,,
2004,4,3,錦町三丁目,471,610,441,,
2004,4,3,織姫町,111,112,100,,
2004,4,3,桜木町,46,49,36,,
2004,4,3,美原町,115,103,109,,
2004,4,3,清瀬町,132,144,106,,
2004,4,4,新宿一丁目,390,477,354,,
2004,4,4,新宿二丁目,303,318,245,,
2004,4,4,新宿三丁目,436,478,359,,
2004,4,4,三吉町一丁目,144,165,111,,
2004,4,4,三吉町二丁目,224,255,204,,
2004,4,4,小梅町,235,256,172,,
2004,4,4,琴平町,216,218,170,,
2004,4,5,浜松町一丁目,560,622,498,,
2004,4,5,浜松町二丁目,439,522,422,,
2004,4,6,仲町一丁目,446,566,458,,
2004,4,6,仲町二丁目,353,518,435,,
2004,4,6,仲町三丁目,498,561,443,,
2004,4,6,川岸町,10,10,9,,
2004,4,6,泉町,11,13,10,,
2004,4,6,東町,10,10,10,,
2004,4,6,高砂町,1,2,2,,
2004,4,6,旭町,46,52,41,,
2004,4,7,東一丁目,453,539,480,,
2004,4,7,東二丁目,421,473,358,,
2004,4,7,東三丁目,307,365,288,,
2004,4,7,東四丁目,322,408,307,,
2004,4,7,東五丁目,435,456,344,,
2004,4,7,東六丁目,257,272,220,,
2004,4,7,東七丁目,326,332,276,,
2004,4,8,末広町,175,226,171,,
2004,4,8,宮前町一丁目,198,234,196,,
2004,4,8,宮前町二丁目,290,348,268,,
2004,4,8,堤町一丁目,743,856,611,,
2004,4,8,堤町二丁目,386,433,330,,
2004,4,8,堤町三丁目,654,735,583,,
2004,4,8,巴町一丁目,53,65,44,,
2004,4,8,巴町二丁目,109,138,105,,
2004,4,8,元宿町,503,567,432,,
2004,4,9,永楽町,182,293,223,,
2004,4,9,小曾根町,240,278,222,,
2004,4,9,宮本町一丁目,281,315,254,,
2004,4,9,宮本町二丁目,335,378,326,,
2004,4,9,宮本町三丁目,228,233,204,,
2004,4,9,宮本町四丁目,215,218,186,,
2004,4,9,宮本町,2,4,2,,
2004,4,10,東久方町一丁目,197,192,175,,
2004,4,10,東久方町二丁目,268,231,221,,
2004,4,10,東久方町三丁目,115,117,105,,
2004,4,10,西久方町一丁目,240,212,221,,
2004,4,10,西久方町二丁目,43,52,37,,
2004,4,10,天神町一丁目,98,103,87,,
2004,4,10,天神町二丁目,342,338,309,,
2004,4,10,天神町三丁目,708,682,664,,
2004,4,10,平井町,216,192,181,,
2004,4,11,境野町一丁目,382,381,283,,
2004,4,11,境野町二丁目,680,710,513,,
2004,4,11,境野町三丁目,468,529,364,,
2004,4,11,境野町四丁目,574,625,422,,
2004,4,11,境野町五丁目,521,575,375,,
2004,4,11,境野町六丁目,"1,019","1,136",735,,
2004,4,11,境野町七丁目,"1,246","1,202",912,,
2004,4,12,広沢町一丁目,"1,125","1,260",972,,
2004,4,12,広沢町二丁目,"1,848","1,810","1,415",,
2004,4,12,広沢町三丁目,"1,372","1,410",984,,
2004,4,13,広沢町四丁目,"1,012","1,132",775,,
2004,4,13,広沢町五丁目,"1,207","1,218",893,,
2004,4,13,広沢町六丁目,"1,350","1,516","1,237",,
2004,4,13,広沢町七丁目,293,302,208,,
2004,4,13,広沢町間ノ島,922,"1,001",765,,
2004,4,14,梅田町一丁目,"1,148","1,094",832,,
2004,4,14,梅田町二丁目,340,334,212,,
2004,4,14,梅田町三丁目,213,225,142,,
2004,4,14,梅田町四丁目,430,485,352,,
2004,4,14,梅田町五丁目,64,73,50,,
2004,4,15,相生町二丁目,"3,895","4,171","2,913",,
2004,4,15,相生町三丁目,"2,221","2,400","1,676",,
2004,4,15,相生町四丁目,254,241,174,,
2004,4,15,相生町五丁目,"3,244","3,375","2,435",,
2004,4,16,川内町一丁目,629,657,427,,
2004,4,16,川内町二丁目,"1,265","1,331",928,,
2004,4,16,川内町三丁目,"1,205","1,261",818,,
2004,4,16,川内町四丁目,406,402,296,,
2004,4,16,川内町五丁目,"1,655","1,772","1,217",,
2004,4,17,菱町一丁目,"1,227","1,357",912,,
2004,4,17,菱町二丁目,"1,446","1,478",992,,
2004,4,17,菱町三丁目,885,888,701,,
2004,4,17,菱町四丁目,824,766,647,,
2004,4,17,菱町五丁目,674,648,525,,
2004,4,18,相生町一丁目,"2,390","2,520","1,891",,
2004,4,18,相生町二丁目,366,390,307,,
