﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）
2003,4,1,本町一丁目,194,203,191
2003,4,1,本町二丁目,203,236,172
2003,4,1,本町三丁目,228,272,222
2003,4,1,横山町,91,107,75
2003,4,2,本町四丁目,160,180,142
2003,4,2,本町五丁目,101,262,231
2003,4,2,本町六丁目,157,193,148
2003,4,3,稲荷町,66,80,70
2003,4,3,錦町一丁目,323,356,299
2003,4,3,錦町二丁目,345,407,296
2003,4,3,錦町三丁目,488,628,436
2003,4,3,織姫町,114,118,100
2003,4,3,桜木町,47,52,35
2003,4,3,美原町,113,93,103
2003,4,3,清瀬町,145,154,118
2003,4,4,新宿一丁目,388,485,354
2003,4,4,新宿二丁目,310,319,247
2003,4,4,新宿三丁目,451,505,370
2003,4,4,三吉町一丁目,149,167,110
2003,4,4,三吉町二丁目,221,263,207
2003,4,4,小梅町,237,254,177
2003,4,4,琴平町,223,219,167
2003,4,5,浜松町一丁目,577,630,499
2003,4,5,浜松町二丁目,429,491,376
2003,4,6,仲町一丁目,457,564,440
2003,4,6,仲町二丁目,341,472,386
2003,4,6,仲町三丁目,506,568,441
2003,4,6,川岸町,10,11,10
2003,4,6,泉町,12,13,10
2003,4,6,東町,10,12,11
2003,4,6,高砂町,1,2,2
2003,4,6,旭町,46,54,42
2003,4,7,東一丁目,455,541,474
2003,4,7,東二丁目,425,480,369
2003,4,7,東三丁目,314,378,291
2003,4,7,東四丁目,338,423,318
2003,4,7,東五丁目,438,462,344
2003,4,7,東六丁目,259,289,224
2003,4,7,東七丁目,328,327,280
2003,4,8,末広町,173,220,164
2003,4,8,宮前町一丁目,208,240,200
2003,4,8,宮前町二丁目,292,360,276
2003,4,8,堤町一丁目,742,863,613
2003,4,8,堤町二丁目,392,447,341
2003,4,8,堤町三丁目,670,721,575
2003,4,8,巴町一丁目,56,69,46
2003,4,8,巴町二丁目,116,140,109
2003,4,8,元宿町,523,578,439
2003,4,9,永楽町,198,293,223
2003,4,9,小曾根町,243,277,215
2003,4,9,宮本町一丁目,289,323,261
2003,4,9,宮本町二丁目,350,402,335
2003,4,9,宮本町三丁目,233,242,209
2003,4,9,宮本町四丁目,218,215,180
2003,4,9,宮本町,2,4,2
2003,4,10,東久方町一丁目,203,205,182
2003,4,10,東久方町二丁目,266,241,223
2003,4,10,東久方町三丁目,110,116,101
2003,4,10,西久方町一丁目,241,223,221
2003,4,10,西久方町二丁目,43,53,35
2003,4,10,天神町一丁目,106,107,93
2003,4,10,天神町二丁目,349,345,314
2003,4,10,天神町三丁目,741,670,667
2003,4,10,平井町,205,188,174
2003,4,11,境野町一丁目,383,385,276
2003,4,11,境野町二丁目,694,708,505
2003,4,11,境野町三丁目,461,521,357
2003,4,11,境野町四丁目,573,630,412
2003,4,11,境野町五丁目,552,601,384
2003,4,11,境野町六丁目,"1,010","1,160",737
2003,4,11,境野町七丁目,"1,220","1,185",879
2003,4,12,広沢町一丁目,"1,157","1,282",984
2003,4,12,広沢町二丁目,"1,857","1,835","1,402"
2003,4,12,広沢町三丁目,"1,386","1,422",985
2003,4,13,広沢町四丁目,"1,014","1,133",755
2003,4,13,広沢町五丁目,"1,178","1,187",864
2003,4,13,広沢町六丁目,"1,325","1,468","1,145"
2003,4,13,広沢町七丁目,304,304,212
2003,4,13,広沢町間ノ島,918,990,761
2003,4,14,梅田町一丁目,"1,162","1,105",825
2003,4,14,梅田町二丁目,350,338,209
2003,4,14,梅田町三丁目,214,227,141
2003,4,14,梅田町四丁目,440,497,356
2003,4,14,梅田町五丁目,64,75,49
2003,4,15,相生町二丁目,"3,930","4,195","2,913"
2003,4,15,相生町三丁目,"2,243","2,450","1,679"
2003,4,15,相生町四丁目,259,244,178
2003,4,15,相生町五丁目,"3,281","3,394","2,440"
2003,4,16,川内町一丁目,634,655,423
2003,4,16,川内町二丁目,"1,273","1,322",915
2003,4,16,川内町三丁目,"1,204","1,237",803
2003,4,16,川内町四丁目,421,423,307
2003,4,16,川内町五丁目,"1,677","1,777","1,205"
2003,4,17,菱町一丁目,"1,247","1,363",907
2003,4,17,菱町二丁目,"1,442","1,454",973
2003,4,17,菱町三丁目,890,892,687
2003,4,17,菱町四丁目,837,781,656
2003,4,17,菱町五丁目,680,662,520
2003,4,18,相生町一丁目,"2,402","2,551","1,886"
2003,4,18,相生町二丁目,375,395,308
