﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2023年8月21日,9:20,旧東幼稚園,東1-8-23,36.412596,139.346938,0.07 ,晴れ,園庭（土）,屋外50cmで測定
2,2023年8月23日,9:29,西幼稚園,小曽根町6-1,36.415299,139.333983,0.05 ,くもり,園庭（土）,屋外50cmで測定
3,2023年8月21日,10:15,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.05 ,晴れ,園庭（土）,屋外50cmで測定
4,2023年8月18日,10:44,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.06 ,晴れ,園庭（土）,屋外50cmで測定
5,2023年8月17日,9:41,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.05 ,晴れ,園庭（土）,屋外50cmで測定
6,2023年8月17日,11:05,旧川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05 ,晴れ,園庭（土）,屋外50cmで測定
7,2023年8月29日,11:08,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.05 ,晴れ,園庭（土）,屋外50cmで測定
8,2023年8月18日,9:28,東小学校,仲町2-4-21,36.410738,139.342699,0.04 ,晴れ,校庭（土）,屋外50cmで測定
9,2023年8月23日,9:43,西小学校,小曽根町1-9,36.415307,139.337060,0.04 ,くもり,校庭（土）,屋外50cmで測定
10,2023年8月18日,9:38,南小学校,新宿2-7-1,36.399980,139.339210,0.05 ,晴れ,校庭（土）,屋外50cmで測定
11,2023年8月23日,10:00,北小学校,西久方町2-1-5,36.418339,139.341006,0.05 ,くもり,校庭（土）,屋外50cmで測定
12,2023年8月21日,10:23,境野小学校,境野町6-1616-1,36.383950,139.354046,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2023年8月18日,10:51,広沢小学校,広沢町4-2044-2,36.381163,139.339360,0.03 ,晴れ,校庭（土）,屋外50cmで測定
14,2023年8月23日,11:04,梅田南小学校,梅田町2-179,36.452657,139.380227,0.04 ,雨,校庭（土）,屋外50cmで測定
15,2023年8月17日,9:30,相生小学校,相生町2-420,36.413746,139.309516,0.04 ,晴れ,校庭（土）,屋外50cmで測定
16,2023年8月17日,11:00,川内小学校,川内町3-572,36.432982,139.305495,0.03 ,晴れ,校庭（土）,屋外50cmで測定
17,2023年8月29日,11:16,桜木小学校,相生町1-383,36.398843,139.319347,0.04 ,晴れ,校庭（土）,屋外50cmで測定
18,2023年8月21日,9:30,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06 ,晴れ,校庭（土）,屋外50cmで測定
19,2023年8月29日,10:18,天沼小学校,相生町5-713-1,36.408265,139.295321,0.03 ,晴れ,校庭（土）,屋外50cmで測定
20,2023年8月29日,10:39,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.04 ,晴れ,校庭（土）,屋外50cmで測定
21,2023年8月28日,10:49,新里中央小学校,新里町小林甲60,36.422020,139.237217,0.05 ,晴れ,校庭（土）,屋外50cmで測定
22,2023年8月28日,11:10,新里東小学校,新里町新川2072,36.421648,139.257483,0.04 ,晴れ,校庭（土）,屋外50cmで測定
23,2023年8月28日,9:40,新里北小学校,新里町大久保302,36.450558,139.232805,0.05 ,晴れ,校庭（土）,屋外50cmで測定
24,2023年8月22日,10:18,黒保根学園,黒保根町水沼400,36.507512,139.284863,0.09 ,晴れ,校庭（土）,屋外50cmで測定
25,2023年8月29日,9:25,中央中学校,美原町2-15,36.406768,139.329561,0.04 ,晴れ,校庭（土）,屋外50cmで測定
26,2023年8月21日,9:45,清流中学校,東3-7-1,36.410350,139.350320,0.03 ,晴れ,校庭（土）,屋外50cmで測定
27,2023年8月21日,10:36,境野中学校,境野町6-1673,36.383779,139.353888,0.06 ,晴れ,校庭（土）,屋外50cmで測定
28,2023年8月18日,10:31,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.03 ,晴れ,校庭（土）,屋外50cmで測定
29,2023年8月23日,10:43,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04 ,雨,校庭（土）,屋外50cmで測定
30,2023年8月29日,10:02,相生中学校,相生町5-247,36.409566,139.300033,0.04 ,晴れ,校庭（土）,屋外50cmで測定
31,2023年8月17日,10:45,川内中学校,川内町5-358,36.439658,139.307330,0.03 ,晴れ,校庭（土）,屋外50cmで測定
32,2023年8月29日,10:49,桜木中学校,広沢町1-2874,36.394613,139.323908,0.04 ,晴れ,校庭（土）,屋外50cmで測定
33,2023年8月28日,10:40,新里中学校,新里町山上827,36.429460,139.238110,0.03 ,晴れ,校庭（土）,屋外50cmで測定
34,2023年8月22日,10:30,旧黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.06 ,晴れ,校庭（土）,屋外50cmで測定
35,2023年8月29日,9:40,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.05 ,晴れ,校庭（土）,屋外50cmで測定
36,2023年8月23日,10:26,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.04 ,くもり,広場 (芝生）,屋外50cmで測定
37,2023年8月17日,9:20,相生保育園,相生町2-482-1,36.416281,139.305380,0.05 ,晴れ,園庭（土）,屋外50cmで測定
38,2023年8月18日,9:57,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.05 ,晴れ,園庭（土）,屋外50cmで測定
39,2023年8月21日,10:06,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.07 ,晴れ,園庭（土）,屋外50cmで測定
40,2023年8月22日,10:07,黒保根保育園,黒保根町水沼199-1,36.501780,139.284261,0.05 ,晴れ,園庭（土）,屋外50cmで測定
41,2023年8月18日,10:13,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2023年8月23日,9:15,新川公園芝生広場,稲荷町1,36.408251,139.333050,0.04 ,くもり,広場  (芝生),屋外50cmで測定
43,2023年8月17日,10:25,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.05 ,晴れ,アスファルト,屋外50cmで測定
44,2023年8月17日,9:56,ユーユー広場,相生町3-344,36.424145,139.296954,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
45,2023年8月28日,10:21,山上城址公園,新里町山上297-1,36.426588,139.228718,0.03 ,晴れ,広場 （芝生）,屋外50cmで測定
46,2023年8月28日,9:59,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.06 ,晴れ,グラウンド(土),屋外50cmで測定
