﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2022年11月14日,9:18,東幼稚園,東1-8-23,36.412596,139.346938,0.07 ,晴れ,園庭（土）,屋外50cmで測定
2,2022年11月16日,9:31,西幼稚園,小曽根町6-1,36.415299,139.333983,0.05 ,晴れ,園庭（土）,屋外50cmで測定
3,2022年11月14日,10:16,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.06 ,晴れ,園庭（土）,屋外50cmで測定
4,2022年11月8日,10:44,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.05 ,晴れ,園庭（土）,屋外50cmで測定
5,2022年11月7日,9:43,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.06 ,晴れ,園庭（土）,屋外50cmで測定
6,2022年11月7日,11:06,川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05 ,晴れ,園庭（土）,屋外50cmで測定
7,2022年11月10日,10:54,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.05 ,晴れ,園庭（土）,屋外50cmで測定
8,2022年11月8日,9:24,東小学校,仲町2-4-21,36.410738,139.342699,0.03 ,晴れ,校庭（土）,屋外50cmで測定
9,2022年11月16日,9:44,西小学校,小曽根町1-9,36.415307,139.337060,0.04 ,晴れ,校庭（土）,屋外50cmで測定
10,2022年11月8日,9:37,南小学校,新宿2-7-1,36.399980,139.339210,0.05 ,晴れ,校庭（土）,屋外50cmで測定
11,2022年11月16日,9:57,北小学校,西久方町2-1-5,36.418339,139.341006,0.05 ,晴れ,校庭（土）,屋外50cmで測定
12,2022年11月14日,10:25,境野小学校,境野町6-1616-1,36.383950,139.354046,0.03 ,晴れ,校庭（土）,屋外50cmで測定
13,2022年11月8日,10:58,広沢小学校,広沢町4-2044-2,36.381163,139.339360,0.03 ,晴れ,校庭（土）,屋外50cmで測定
14,2022年11月16日,11:01,梅田南小学校,梅田町2-179,36.452657,139.380227,0.05 ,晴れ,校庭（土）,屋外50cmで測定
15,2022年11月7日,9:30,相生小学校,相生町2-420,36.413746,139.309516,0.05 ,晴れ,校庭（土）,屋外50cmで測定
16,2022年11月7日,10:58,川内小学校,川内町3-572,36.432982,139.305495,0.04 ,晴れ,校庭（土）,屋外50cmで測定
17,2022年11月10日,11:02,桜木小学校,相生町1-383,36.398843,139.319347,0.05 ,晴れ,校庭（土）,屋外50cmで測定
18,2022年11月14日,9:28,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06 ,晴れ,校庭（土）,屋外50cmで測定
