﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2022年8月16日,9:15,東幼稚園,東1-8-23,36.412596,139.346938,0.08 ,晴れ,園庭（土）,屋外50cmで測定
2,2022年8月24日,9:27,西幼稚園,小曽根町6-1,36.415299,139.333983,0.06 ,晴れ,園庭（土）,屋外50cmで測定
3,2022年8月22日,10:14,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.06 ,晴れ,園庭（土）,屋外50cmで測定
4,2022年8月16日,10:39,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.05 ,晴れ,園庭（土）,屋外50cmで測定
5,2022年8月15日,9:49,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.05 ,雨,園庭（土）,屋外50cmで測定
6,2022年8月15日,11:12,川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05 ,くもり,園庭（土）,屋外50cmで測定
7,2022年8月18日,11:02,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.06 ,くもり,園庭（土）,屋外50cmで測定
8,2022年8月16日,9:17,東小学校,仲町2-4-21,36.410738,139.342699,0.04 ,晴れ,校庭（土）,屋外50cmで測定
9,2022年8月24日,9:39,西小学校,小曽根町1-9,36.415307,139.337060,0.04 ,晴れ,校庭（土）,屋外50cmで測定
10,2022年8月16日,9:32,南小学校,新宿2-7-1,36.399980,139.339210,0.04 ,晴れ,校庭（土）,屋外50cmで測定
11,2022年8月24日,9:51,北小学校,西久方町2-1-5,36.418339,139.341006,0.05 ,晴れ,校庭（土）,屋外50cmで測定
12,2022年8月22日,10:22,境野小学校,境野町6-1616-1,36.383950,139.354046,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2022年8月16日,10:45,広沢小学校,広沢町4-2044-2,36.381163,139.339360,0.05 ,晴れ,校庭（土）,屋外50cmで測定
14,2022年8月24日,10:57,梅田南小学校,梅田町2-179,36.452657,139.380227,0.05 ,晴れ,校庭（土）,屋外50cmで測定
15,2022年8月15日,9:39,相生小学校,相生町2-420,36.413746,139.309516,0.05 ,くもり,校庭（土）,屋外50cmで測定
16,2022年8月15日,11:06,川内小学校,川内町3-572,36.432982,139.305495,0.04 ,くもり,校庭（土）,屋外50cmで測定
17,2022年8月18日,11:10,桜木小学校,相生町1-383,36.398843,139.319347,0.05 ,くもり,校庭（土）,屋外50cmで測定
18,2022年8月22日,9:27,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06 ,晴れ,校庭（土）,屋外50cmで測定
19,2022年8月18日,10:14,天沼小学校,相生町5-713-1,36.408265,139.295321,0.04 ,くもり,校庭（土）,屋外50cmで測定
20,2022年8月18日,10:35,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.04 ,くもり,校庭（土）,屋外50cmで測定
21,2022年8月17日,10:55,新里中央小学校,新里町小林甲60,36.422020,139.237217,0.06 ,雨,校庭（土）,屋外50cmで測定
22,2022年8月17日,11:10,新里東小学校,新里町新川2072,36.421648,139.257483,0.06 ,雨,校庭（土）,屋外50cmで測定
23,2022年8月17日,9:38,新里北小学校,新里町大久保302,36.450558,139.232805,0.05 ,雨,校庭（土）,屋外50cmで測定
24,2022年8月23日,10:15,黒保根学園,黒保根町水沼400,36.507512,139.284863,0.09 ,くもり,校庭（土）,屋外50cmで測定
25,2022年8月18日,9:17,中央中学校,美原町2-15,36.406768,139.329561,0.06 ,雨,校庭（土）,屋外50cmで測定
26,2022年8月22日,9:42,清流中学校,東3-7-1,36.410350,139.350320,0.04 ,晴れ,校庭（土）,屋外50cmで測定
27,2022年8月22日,10:36,境野中学校,境野町6-1673,36.383779,139.353888,0.07 ,晴れ,校庭（土）,屋外50cmで測定
28,2022年8月16日,10:28,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.04 ,晴れ,校庭（土）,屋外50cmで測定
29,2022年8月24日,10:45,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04 ,晴れ,校庭（土）,屋外50cmで測定
30,2022年8月18日,10:00,相生中学校,相生町5-247,36.409566,139.300033,0.04 ,くもり,校庭（土）,屋外50cmで測定
