﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2021年11月15日,9:20,東幼稚園,東1-8-23,36.412596,139.346938,0.07 ,晴れ,園庭（土）,屋外50cmで測定
2,2021年11月17日,9:27,西幼稚園,小曽根町6-1,36.415299,139.333983,0.05 ,晴れ,園庭（土）,屋外50cmで測定
3,2021年11月15日,10:16,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.06 ,晴れ,園庭（土）,屋外50cmで測定
4,2021年11月12日,10:38,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.05 ,晴れ,園庭（土）,屋外50cmで測定
5,2021年11月8日,9:33,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.05 ,晴れ,園庭（土）,屋外50cmで測定
6,2021年11月8日,10:54,川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05 ,晴れ,園庭（土）,屋外50cmで測定
7,2021年11月11日,10:54,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.05 ,晴れ,園庭（土）,屋外50cmで測定
8,2021年11月12日,9:23,東小学校,仲町2-4-21,36.410738,139.342699,0.03 ,晴れ,校庭（土）,屋外50cmで測定
9,2021年11月17日,9:41,西小学校,小曽根町1-9,36.415307,139.337060,0.04 ,晴れ,校庭（土）,屋外50cmで測定
10,2021年11月12日,9:36,南小学校,新宿2-7-1,36.399980,139.339210,0.04 ,晴れ,校庭（土）,屋外50cmで測定
11,2021年11月17日,9:55,北小学校,西久方町2-1-5,36.418339,139.341006,0.03 ,晴れ,校庭（土）,屋外50cmで測定
12,2021年11月15日,10:25,境野小学校,境野町6-1616-1,36.383950,139.354046,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2021年11月12日,10:48,広沢小学校,広沢町4-2044-2,36.381163,139.339360,0.04 ,晴れ,校庭（土）,屋外50cmで測定
14,2021年11月17日,11:01,梅田南小学校,梅田町2-179,36.452657,139.380227,0.04 ,晴れ,校庭（土）,屋外50cmで測定
15,2021年11月8日,9:25,相生小学校,相生町2-420,36.413746,139.309516,0.04 ,晴れ,校庭（土）,屋外50cmで測定
16,2021年11月8日,10:50,川内小学校,川内町3-572,36.432982,139.305495,0.04 ,晴れ,校庭（土）,屋外50cmで測定
17,2021年11月11日,11:05,桜木小学校,相生町1-383,36.398843,139.319347,0.04 ,晴れ,校庭（土）,屋外50cmで測定
18,2021年11月15日,9:31,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06 ,晴れ,校庭（土）,屋外50cmで測定
19,2021年11月11日,10:05,天沼小学校,相生町5-713-1,36.408265,139.295321,0.03 ,晴れ,校庭（土）,屋外50cmで測定
20,2021年11月11日,10:30,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.04 ,晴れ,校庭（土）,屋外50cmで測定
21,2021年11月10日,10:47,新里中央小学校,新里町小林甲60,36.422020,139.237217,0.05 ,晴れ,校庭（土）,屋外50cmで測定
22,2021年11月10日,11:03,新里東小学校,新里町新川2072,36.421648,139.257483,0.05 ,晴れ,校庭（土）,屋外50cmで測定
23,2021年11月10日,9:37,新里北小学校,新里町大久保302,36.450558,139.232805,0.05 ,晴れ,校庭（土）,屋外50cmで測定
24,2021年11月18日,10:15,黒保根小学校,黒保根町水沼400,36.507512,139.284863,0.09 ,晴れ,校庭（土）,屋外50cmで測定
25,2021年11月11日,9:17,中央中学校,美原町2-15,36.406768,139.329561,0.05 ,晴れ,校庭（土）,屋外50cmで測定
26,2021年11月15日,9:47,清流中学校,東3-7-1,36.410350,139.350320,0.03 ,晴れ,校庭（土）,屋外50cmで測定
27,2021年11月15日,10:37,境野中学校,境野町6-1673,36.383779,139.353888,0.06 ,晴れ,校庭（土）,屋外50cmで測定
28,2021年11月12日,10:28,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.04 ,晴れ,校庭（土）,屋外50cmで測定
29,2021年11月17日,10:45,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04 ,晴れ,校庭（土）,屋外50cmで測定
30,2021年11月11日,9:53,相生中学校,相生町5-247,36.409566,139.300033,0.04 ,晴れ,校庭（土）,屋外50cmで測定
31,2021年11月8日,10:36,川内中学校,川内町5-358,36.439658,139.307330,0.03 ,晴れ,校庭（土）,屋外50cmで測定
32,2021年11月11日,10:44,桜木中学校,広沢町1-2874,36.394613,139.323908,0.03 ,晴れ,校庭（土）,屋外50cmで測定
33,2021年11月10日,10:36,新里中学校,新里町山上827,36.429460,139.238110,0.03 ,晴れ,校庭（土）,屋外50cmで測定
34,2021年11月18日,10:28,黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.08 ,晴れ,校庭（土）,屋外50cmで測定
