﻿連番,発生日時,発生場所,状況,犯人像
24,3月28日（土曜日）午後5時40分頃,浜松町一丁目地内,男性が小学生につきまい「道を教えて」等と声をかけられたもの。,身長170センチくらい・上下 白色の服・黒色自転車使用
23,3月28日（土曜日）午後3時30分頃,梅田町四丁目地内,男性が陰部を露出していたもの。,年齢30～40歳くらい・上衣 長袖シャツ・下衣 黒色ジャージ・黒色ニット帽着用
22,3月16日(月曜日)午後7時頃,相生町二丁目地内路上,帰宅途中の女子高校生が、後方から近づいてきた男に制服のスカートをめくられたもの。,年齢20歳代・身長165センチくらい・体格やせ型・上下とも黒色の服
21,1月26日(月曜日)・27日(火曜日)いずれも夕方,広沢町五丁目地内,男性が陰部を露出していたもの。,年齢30～40歳くらい・灰色の軽自動車に乗車
20,1月20日(火曜日)午前8時30分頃,本町四丁目地内路上,登校途中の女子高校生が、車を運転する男から容姿の写真を撮影されたもの。,年齢40～50歳くらい・やせ型・頭髪黒色短髪・上衣　白色っぽいジャンパー・白色の軽自動車に乗車
19,1月7日（水曜日）午後4時30分頃,広沢町二丁目地内路,帰宅途中の女子高校生が、車を運転する男から声をかけられ、後をつけられたもの。,年齢40歳くらい・身長170センチくらい・小太り・頭髪黒色短髪で全体的に薄い・上衣　緑色のジャンパー・眼鏡をかけている・灰色の車に乗車
18,12月2日（火曜日）午後4時頃,東地内路上,女子高校生が帰宅途中、男が運転する車に後をつけられたもの。,年齢20～30歳くらい・頭髪短髪・上衣　青色ジャージ・黒色の乗用車を運転
17,11月21日（金曜日）午後5時頃,JR桐生駅付近路上,女子高校生が帰宅途中、徒歩で近づいてきた男に「どこ行くの」「時間ある」等、声をかけられたもの。,身長170センチくらい・体格中肉・頭髪茶色の短髪・上衣　黄緑色のジャンパー・下衣　色不明の長ズボン
16,11月14日（金曜日）午後7時40分頃,桐生市広沢町地内,自転車で帰宅途中の女子高生が、男から「卑猥な言葉」をかけられたもの。,白色の軽四乗用自動車使用・声から推測すると若い男性・その他の特徴　不明
15,11月8日（土曜日）午後4時15分頃,菱町三丁目地内,男性が帰宅途中の女子中学生に陰部をみせたもの。,年齢40～50歳くらい・身長170センチくらい・小太り・上下青色のウインドブレーカー・サングラス着用・紫色の軽自動車使用
14,10月12日（日曜日）午後9時20分頃,新里町地内,自転車で帰宅途中の女子高生が体を触られたもの。,年齢40～50歳くらい・身長170センチくらい・小太り・帽子またはフード使用・上衣　ベージュ色の長袖・下衣　色不明のズボン
13,9月29日（月曜日）午後4時30分頃,桐生市東四丁目地内,下校途中の女子高生が不審な男性に声をかけられたもの。,年齢20歳位・身長170センチくらい・細身・茶色短髪・上下黒色のジャージ（側面に青色の線が入っている）
12,9月8日（月曜日）午前8時15分頃,相生町三丁目桐生市民体育館付近,通行人に対してズボンを膝下まで下ろし陰部を見せたもの。,年齢20代・身長170センチくらい・細身・黒色短髪・上衣　黒色ジャージ・下衣　黒色ジャージ・眼鏡着用
11,8月26日（火曜日）午後1時45分頃 ,広沢町一丁目地内,女子高生が徒歩で帰宅していたところ、後方から駆け寄ってきた男性に後ろから抱きつかれ体を触られたもの。,年齢20歳くらい・身長170センチくらい・頭髪　金髪・短髪・上衣　グレーと黒色のＴシャツ・下衣　黒色のハーフパンツ
10,8月11日（月曜日）午前7時50分頃,広沢町四丁目地内路上,小学生が徒歩で通行中、男に「ちょっとみてくれる？」と声をかけられ、陰部を見せられたもの。,年齢20～40歳くらい・身長160センチくらい・体格中肉・上衣　白色Ｔシャツ・下衣　紺色ジーパン・白色ハット・丸い黒縁メガネを着用
9,7月23日（水曜日）午前9時頃,新里町新川地内,女子小学生が見知らぬ男からすれ違いざまに「プールなの？どこの学校なの？」と声をかけられたもの。,年齢40～50歳代・身長160センチメートル・体格やせ型・頭髪白髪・着衣　紺色系キャップ着用
8,7月8日（火曜日）午後6時25分頃から午後6時30分頃までの間,広沢町一丁目地内,女子高校生が自転車で帰宅途中、男に「よかったらおじさんとメールしない」と声をかけられたもの。,年齢40歳代後半から50歳代前半くらい・黒色の短髪・上衣　オレンジまたは茶色のＴシャツ・下衣　ベージュ色のハーフパンツ・茶色系塗色の箱型車両を使用
7,6月13日（金曜日）午後4時50分頃 ,広沢町地内路上,女子小学生が徒歩で帰宅途中、見知らぬ男に陰部を見せ付けられたもの。,年齢20歳くらいの男・身長160～165センチくらい・体格細身・上衣　不明・下衣　赤色七分丈ズボン・黒縁眼鏡着用
6,6月4日（水曜日）午前7時頃,巴町地内,女子高校生が徒歩で通学途中に、見知らぬ男に身体を触られたもの。,年齢30～40歳くらいの男性・ニット帽着用・上衣　紺色半袖Tシャツ・下衣　ベージュ色系短パン
5,5月23日（金曜日）午後5時15分頃,JR桐生駅付近,女子高生が徒歩で帰宅途中、男に１万円を差し出され、男が「１万円あげるからこれ見て」と言って、下半身を指さしたもの。,"年齢20歳くらい・黒色で長めの髪型・マスク着用・体格痩せ型・上衣　黒色パーカー・下衣　黒色ズボン・徒歩で接近
"
4,4月27日（日曜日）午後3時00分頃,新里町地内の店舗内,男が女子中学生に歩み寄り、「援交しようよ」と声をかけたもの。,年齢45歳くらい・身長175センチくらい・中肉・上衣黒色半袖Ｔシャツ・下衣青色ジーンズ
3,4月26日（土曜日）午後3時34分頃,広沢町二丁目地内,少女が書店に立ち寄り本を探していたところ、男性が故意にぶつかり、「かわいいね」とつぶやきながら少女の体を服の上からさわったもの。,年齢30歳代の男性・上衣白色の服装・体格肥満
2,4月21日（月曜日）午後9時20分頃,天神町3丁目地内路上,女性が自転車で帰宅途中、自動車から降りてきた男性から肩に手をかけられ「お金あげるから」と声をかけられたもの ,年齢30歳後半の男性・身長170センチ位・体格中肉・ハッチバック型の車両に乗車
1,4月16日(水曜日)午後9時頃,JR桐生駅付近路上,女性が徒歩で帰宅途中、自転車に乗った男から、追い抜かれる際にお尻を触られたもの。,上衣黒っぽいジャージ・下衣黒っぽいズボン・頭髪長めの髪を立てている・四角い大きなスポーツバッグを斜め掛けしている・自転車に乗車
