﻿連番,発生日時 ,発生場所 ,状況 ,犯人像,,,,,,,
22,3月22日（日曜日）午後1時30分頃,桐生市新里町新川3906番地付近の公園,女子小学生が、男に「おい」「ねえねえ」などと声をかけられたもの。,年齢30歳くらい,上下黒色の服,スポーツ刈り,眼鏡なし,マスクなし,帽子なし,,
21,3月18日（水曜日）午後7時45分頃,桐生市元宿町2115番地付近路上,小学生女児が、徒歩で近づいてきた男に「パンツちょうだい」などと声をかけられたもの。,年齢40歳くらい,身長155センチくらい,体格細身,頭髪茶色,上下黒色作業着風,,,
20,12月23日（月曜日）午前9時30分頃,桐生市境野町一丁目1236番地付近,男が歩道上に座り込み大声で叫んでいたもの。,年齢50歳から60歳代,紺色のパジャマのような恰好,,,,,,
19,12月11日（水曜日）午後3時30分頃,桐生市境野町六丁目501番地付近,帰宅途中の女子小学生が男にカメラを向けられて写真を撮られたもの。,年齢50歳から60歳代,身長170センチくらい,体格やせ型,頭髪白髪交じりの短髪,上衣黒色チャック付パーカー,下衣黒色ズボン,,
18,11月18日（月曜日）午後9時50分頃,桐生市相生町桐生大橋付近,帰宅途中の女子高生が男から声を掛けられたもの。,身長165センチくらい,頭髪黒髪短髪,年齢40歳から50歳くらい,上衣灰色トレーナー,下衣灰色ズボン,,,
17,11月15日（金曜日）午後3時20分頃,桐生市広沢町二丁目3242番地先路上,下校途中の男児が男から「家どこ。連れてって。」等と声を掛けられたもの。,年齢70歳くらい,身長165センチくらい,体格やせ型,頭髪白髪短髪薄め,上衣黄土色ベストダウン,下衣暗い色のズボン,,
16,11月12日（火曜日）午後3時30分頃,桐生市相生町三丁目地内,中学生が男から声を掛けられたもの。,身長175センチくらい,頭髪黒色短髪,年齢30歳後半くらい,上衣黒色トレーナー,下衣白色ズボン,,,
15,11月7日（木曜日）午後5時30分頃,桐生市天神町二丁目地内,帰宅途中の女性が見知らぬ男から声を掛けられたもの。,年齢30歳から40歳くらい,身長160センチくらい,体格小太り,上衣白色とピンク色のチェック柄,下衣ズボン,頭髪黒色短髪,銀縁眼鏡着用,
14,11月2日（土曜日）午後0時頃,桐生市境野町二丁目344番地付近,中学生が灰色の自転車に乗った高齢男性に「一緒に行こう」等と声を掛けられたもの。,灰色の自転車使用,,,,,,,
13,8月29日（木曜日）午後3時30分頃,桐生市新里町新川4021番地先路上,下校途中の女児が、男から声を掛けられたもの。,灰色の自転車使用,年齢50歳から60歳くらい,上衣灰色半袖シャツ,下衣灰色ズボン,白髪短髪,眼鏡着用,,
12,7月24日（水曜日）午後８時５０分頃,桐生市相生町4丁目55番地付近,女子高校生が男から卑猥な言葉を掛けられたもの。,年齢20歳から30歳くらい,身長170センチくらい,体格中肉,上衣白っぽい半そでTシャツ,下衣長ズボン,短髪,,
11,7月22日（月曜日）夕方,桐生市内を走行中の電車内,未成年の女性が見知らぬ男に声をかけられ、体を触られたもの。,年齢30歳くらい,身長175センチくらい,体格肥満,黒色ぼさぼさ頭,上衣ピンク色Ｔシャツ,下衣黒色長ズボン,黒色長靴,黒色リュックサック
