﻿連番,発生日時 ,発生場所 ,状況 ,犯人像,,,,,,,,,
16,2月2日（火曜日）午後6時頃,桐生市相生町五丁目537番地付近,自転車で下校中の中学生が、自転車に乗った男に後をつけられたもの。,身長　165センチから170センチくらい,年齢　30歳から40歳くらい,体格　中肉,上衣　暗い色の服,下衣　赤地に白いロゴが入ったズボン,野球帽着用,肌の黒い外国人風,カゴのない自転車を使用,,
15,2月2日（火曜日）午後5時30分頃,桐生市元宿町13番市営テニスコート周辺の道路上,女子学生が、車内で陰部を露出したままの男に声をかけられたもの。,外国人風の男性,日本語で会話をする,青色の軽自動車を使用,,,,,,,
14,11月18日（水曜日）午後2時10分頃,桐生市新宿二丁目3番地付近駐車場,車に乗った男が、女性に対し、下半身を露出したもの。,年齢　５０歳前後,体格　中肉,頭髪　坊主頭,服装　灰色に青色の線が入った作業着,,,,,,
13,11月2日（月曜日）午前7時45分頃,桐生市境野町五丁目306番地付近踏切,登校中の小学生の女の子が、白色自動車を運転していた男から声をかけられたもの。,年齢　３０歳から４０歳くらい,体格　中肉,上衣　黒色パーカー,黒色ニット帽着用,,,,,,
12,10月19日（月曜日）夜,桐生市川内町地内,帰宅途中の女子学生が、後方から自転車で近付いてきた男に体を触られたもの。,不明,,,,,,,,,
11,9月29日（火曜日）午前7時55分頃 ,桐生市新里町新川2531番地付近路上,白色の車から降りてきた男が、下半身を露出したもの。,身長　165センチくらい,体格　中肉,頭髪　黒髪で耳が隠れるくらいの長さ,上衣　黒色半袖Ｔシャツ,下衣　色不明ズボン,白色車両に乗車,,,,
10,9月18日（金曜日）午前7時45分頃 ,桐生市梅田町一丁目384番地,中学生が、スマートフォンを向けられたもの。,黒色の車を使用,,,,,,,,,
9,8月27日（木曜日）午後5時10分頃 ,桐生市新里町山上435番地付近路上,下校途中の女子中学生が、自転車に乗った男に、すれ違いざまに体をさわられたもの。,年齢　４０歳代から５０歳代くらい,身長　１６５センチから１７０センチくらい,体格　やせ型,上衣　灰色Ｔシャツ,下衣　青色作業着ズボン,暖色系の帽子着用,黒色マスク着用,星形のピアス着用,色不明の軽快車使用,
8,8月24日（月曜日）午後6時55分頃 ,桐生市新里町新川3050番地付近路上,帰宅中の女子学生が、ロードバイク風の自転車に乗った男に、追い抜かれざまに体をさわられたもの。,体格　中肉,上衣　白色長袖Ｙシャツ,下衣　灰色長ズボン,ロードバイク風の自転車使用,,,,,,
7,8月7日（金曜日）午後3時20分頃 ,桐生市新里町小林地内、上毛電鉄新里駅南側路上,歩行中の女子学生が、自転車に乗った男に、追い抜かれざまに体をさわられたもの。,身長　170センチくらい,体格　中肉,黒色マスク着用,上衣　赤色半袖シャツ,下衣　黒色ズボン,青色系のリュックを背負う,ロードバイク風の自転車使用,,,
6,7月20日（月曜日）午後7時25分頃 ,桐生市新里駅付近 ,女性が、自転車に乗った男に体をさわられる被害にあったもの。,身体特徴不明,黒色リュックサック所持,マウンテンバイク使用,,,,,,,
5,7月14日（火曜日）午後3時40分頃 ,桐生市境野町二丁目640番地付近踏切 ,下校途中の小学生らが、白色の小型自動車を運転していた男に「ねぇ」と声をかけられたもの。,年齢　30歳くらい,体格　やせ型,上衣　白色シャツ,,,,,,,
4,7月12日（日曜日）午後5時30分頃 ,桐生市新川公園,「ベンチに座らせてくれ」などと声をかけられ、尻などをさわられたもの。,年齢　70歳代,キャップ帽,上衣　白と黒の横縞のＴシャツ,下衣　黒か紺の短パン,眼鏡着用,歩行器使用,,,,
3,5月27日（水曜日）午後5時30分頃 ,桐生市相生町三丁目　桐生市市民体育館付近路上 ,女子中学生が、男に片言の日本語で「住所はどこですか。」「名前を何といいますか。」などと声をかけられたもの。,年齢　20歳代,アジア系外国人,身長　170センチくらい,頭髪　黒髪短髪,上衣　白色無地Ｔシャツ,下衣　黒色短パン,,,,
2,5月4日（月曜日・祝日）午後2時頃 ,桐生市境野町六丁目地内 ,小学生が、近づいてきた男に「住所どこ」などと声をかけられたもの。,年齢　30歳から40歳代くらい,上衣　ピンク色の長袖,下衣　ズボン,黒色の軽自動車使用,,,,,,
1,4月3日（金曜日）午後3時50分頃 ,桐生市広沢町二丁目3104番地付近路上 ,「ちょっと止まって、学校の者だけど、服装チェックするから」などと声をかけられたもの。 ,年齢　30歳から40歳代くらい,身長　170センチくらい,体格　小太り,頭髪　短髪黒色,白色シャツ,黒系統ベスト,ピンク色ネクタイ,黒系統ズボン,黒色　革靴,サラリーマン風
