﻿連番,発生日時,発生場所,状況,犯人像
18,2月1日（月曜日）午後5時30分頃,桐生市東七丁目地内,塾通いの女子小学生が男に「彼氏いるの」等と声をかけられたもの。,年齢10～20歳くらいの若い男・黒っぽい服装・自転車使用（塗色等不明）
17,12月13日（日曜日）午前1時30分頃,桐生市境野町地内,脱衣場の窓が開けられ覗かれたもの。,白色の帽子着用
16,12月2日（水曜日）午後2時50分頃,桐生市相生町地内,車両に乗車中の女性が不審な男にカメラを向けられたもの。,年齢40歳～50歳・身長160センチくらい・体格　中肉・頭髪　黒色短髪・上衣　黒色ダウンジャケット・下衣　ベージュ色チノパン
15,11月27日（金曜日）午後4時頃,桐生市東地内,女子生徒が男性に体を触られたもの。,若い男・細身・赤色の自転車
14,11月25日（水曜日）午前7時30分頃,桐生市新里町地内,登校中の女子生徒が、不審な男にカメラを向けられたもの。,年齢30～40歳くらい・身長170センチくらい・体格　中肉・着衣　上下赤色のジャージ・白色系のセダン車に乗車
13,11月24日（火曜日）午後9時50分頃,桐生市相生町一丁目地内,女性が男性に体を触られたもの。,身長165センチくらい・小太り・上衣　灰色のフード付きパーカー・下衣　黒系統のズボン
12,11月24日（火曜日）午後4時頃,桐生市新里町地内,下校中の小学生が男性に容姿を写真撮影されたもの。,年齢不詳・黒色フード付パーカー・サングラス、マスク
11,10月31日（土曜日）午後2時頃,桐生市浜松町地内,女性が男性に下半身を見せられたもの。,年齢40歳くらい・身長165センチくらい・上衣　黒色のジャージ・下衣　黒色のジャージ・灰色のニット帽を着用
10,10月21日（水曜日）午後5時頃,桐生市広沢町地内,帰宅途中の女子学生が見知らぬ男に、「パンツの中見て」と声をかけられたもの。,年齢不詳・身長160センチ台・中肉中背・パーカー着用
9,10月18日（日曜日）午後3時頃,桐生市永楽町地内,通行中の女性が、後ろから近づいてきた男にスカート内を盗撮されたもの。,年齢20代後半から30代くらい・身長180センチくらい・やせ型・上衣　灰色パーカー・下衣　白いズボン
8,10月11日（日曜日）午後8時40分頃,桐生市宮前町地内,男性が女性に声をかけたもの。,年齢30歳くらい・身長170センチくらい・上衣　黒色パーカー・下衣　黒色ズボン・ニット帽着用
7,9月25日（金曜日）午後7時30分頃,桐生市東久方町地内,男性が女性に下半身を見せたもの。,年齢20歳くらい・身長170センチくらい・キャップ帽着用
6,9月5日（土曜日）午後6時頃,桐生市仲町地内,男性が歩いている女性に近づいて卑猥な言葉をかけたもの。,年齢20歳代・頭髪　茶色長髪パーマ・上衣　白色ビニール製の着衣・下衣　白色ビニール製ズボン
5,8月26日（水曜日）午後10時頃,桐生市相生町五丁目地内,車に乗った男性が女性に声をかけたもの。,年齢30～50歳くらい・外国人風・頭髪短髪・普通乗用車使用
4,7月7日（火曜日）午後6時頃,桐生市稲荷町地内,男性が高校生の容姿を撮影したもの。,年齢50歳くらい・上衣　黒色長袖ジャンパー・下衣　黒色のズボン・白色マスク着装
3,5月21日（木曜日）午後6時頃,桐生市東五丁目地内,男性が陰部を露出していたもの。,年齢60歳くらい・上衣　白色長袖ワイシャツ・下衣　茶色チノパン・茶色か白のキャップ着用
2,5月4日（月曜日）午後4時頃,桐生市新里町武井地内,自転車で帰宅途中の女性が、車に乗った男性に声をかけられたもの。,年齢50歳くらい・上衣　灰色　半袖シャツ・赤色の普通乗用車に乗車
1,4月22日（水曜日）午後9時30分頃,桐生市天神町一丁目地内,帰宅途中の女子高生が後ろからついてきた原付バイクの男に声をかけられたもの。,年齢40～50歳くらい・身長170センチくらい・中肉・黒色半キャップ型ヘルメット・上衣　チェック柄の長袖シャツ

