﻿連番,発生日時,発生場所,状況,犯人像
14,3月31日(土曜日）午後4時頃,桐生市浜松町二丁目浜松町二丁目集会所付近,徒歩で帰宅途中の女子中学生が、路上で「携帯電話ある。番号教えてくれない。」等と声を掛けられたもの。,30歳代・身長170ｃｍくらい、中肉・頭髪は長めで茶色・着衣は上衣白色・下衣黒色ズボン
13,3月6日(火曜日）午後8時35分頃,桐生市相生町三丁目桐生球場駅付近路上,女子高生が友人と徒歩で下校途中、後方から近づいて来た男に、「何歳ですか。」等と声をかけられたもの。,年齢30歳から40歳くらい・やせ型、身長170ｃｍくらい・白色トレーナー・黒色ズボンを着用
12,2月28日(火曜日）午前9時30分頃,桐生市相生町三丁目地内渡良瀬団地内,女性が自宅で洗濯物を干していたところ、女性宅前の公園にいた男が女性の方を見ながら下半身を露出したもの。,身長160～170cmくらい・灰色ジャンパー・灰色作業ズボン・眼鏡・ネックウォーマーのようなものを着用
11,2月15日(水曜日）午後2時15分頃,桐生市東二丁目地内路上,女性が自宅窓から通りを見たところ、路上に立っていた男が下半身を露出したもの。,年齢30歳代・やせ型、身長170cmくらい・青色作業着上下を着用
10,2月1日(水曜日）午後6時頃,桐生市相生町地内桐生相生五郵便局付近,自転車で帰宅途中の中学生が、進路前方の道路脇に車を停め、降りてきた男に卑猥な言葉をかけらたもの。,年齢50歳くらい・身長170cmくらい、中肉・シルバーの細いフレームの眼鏡を着用・着衣不明
9,1月19日(木曜日）午後8時10分頃,桐生市相生町三丁目の桐生球場前公衆トイレ付近,徒歩で帰宅途中の女子高校生３名が、公衆トイレ付近を通りかかったところ、男が下半身を露出したもの。,年齢不詳・やせ型、身長170cmくらい・黒色パーカーのフードをかぶっていた
8,12月31日(土曜日)午後7時30分頃,桐生市広沢町七丁目地内の駐車場内,女性が車両内にいたところ、男性に運転席窓ガラスをたたかれ「開けろ」と声をかけられたもの。,年齢20～30歳・中肉・黒っぽいパーカー・白色マスク着用
7,10月18日(火曜日)午後0時40分頃,桐生市錦町三丁目地内,女子高校生4人が自転車で下校途中、車から降りてきた男に、声をかけられたもの。,年齢30歳後半男性・身長170cmくらい、中肉・灰色のセーター・ジーパン・灰色のニット帽・車は灰色の軽四自動車
6,9月22日(木曜日)午前6時50分頃,桐生市相生町五丁目地内の路上,女子高校生が徒歩で登校途中、車に乗った男に、卑わいな言葉をかけられたもの。,年齢30歳前後男性・小太り・色白・茶髪短髪・白色Tシャツ・ベージュズボン・車は軽四自動車ワインレッド色
5,9月16日(金曜日)午後11時45分頃,桐生市相生町五丁目地内相生町五丁目団地南方付近,女性が帰宅途中、ジョギング姿の男1名に、「今、時間ありますか？」と声をかけられ後をつけられたもの。,年齢40～45歳くらいの男性・身長170cmくらい・頭髪角刈りが伸びた感じ・上衣黒色っぽいTシャツ・下衣黒色っぽいジャージ
4,9月16日(金曜日)午後1時45分頃,桐生市菱町二丁目地内桐生市立菱小学校付近,女子小学生2名が徒歩で帰宅途中、車に乗った男2名に車内から地図をみせられ、「ここに連れて行ってよ」、「こっちへおいでよ」と声をかけられたもの。,30歳代男性2名
3,8月24日(水曜日)午後8時40分頃,桐生市本町三丁目地内の路上,女子高校生が自転車で帰宅途中、徒歩で近づいてきた男に、「桐生駅はどこですか？10万円ほしい？」などと声をかけられたもの。,年齢30歳くらい男性・身長170cmくらい、中肉・白色ワイシャツ・ズボン（サラリーマン風）・黒色短髪
2,7月12日(火曜日)午後4時50分頃,桐生市境野町の路上,小学生が下校途中、徒歩ですれ違った男に下半身を見せられたもの。,身長170～180cmくらい・年齢20歳～30歳くらい男性・体格中肉・上衣青色半袖シャツ・下衣カーキ色ズボン
1,"4月21日(木曜日)午後2時20分頃
",桐生市新宿三丁目桐生市総合福祉センター付近路上,徒歩で下校途中の小学生女児2名が、後方から歩いてきた男に追いかけられたもの。,60歳代男性・ベージュ色の着衣上下・ベージュ色帽子・めがね着用
